16:06:47,1.000000,1.000000,15.370000,24.781591,24.724983,32.466591,32.509838,39.075691,39.171829,23.781591,24.005346,25.781591,25.836401,41.075691,41.180637,22.596960,45.424622,451.261475,825.282532,84.870003,0.000000,2.708400,0.846680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.321108,0.000000
16:06:48,1.000000,1.000000,15.370000,24.781591,24.691187,32.466591,32.497166,39.075691,39.187881,23.781591,23.770361,25.781591,25.880651,41.075691,41.282871,22.769384,45.872772,453.688354,825.096130,84.870003,0.000000,2.708400,0.803980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.293749,0.000000
16:06:49,1.000000,1.000000,15.370000,24.781591,24.714001,32.466591,32.509838,39.075691,39.186192,23.781591,23.979406,25.781591,25.917273,41.075691,41.032627,22.711401,45.405548,448.661133,825.214783,84.870003,0.000000,2.708400,0.755180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.367369,0.000000
16:06:50,1.000000,1.000000,15.370000,24.781591,24.601629,32.466591,32.498009,39.075691,39.177742,23.781591,23.851233,25.781591,25.894384,41.075691,41.263035,22.720556,45.386475,453.168335,825.384216,84.812500,0.000000,2.707180,0.708820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.300292,0.000000
16:06:51,1.000000,1.000000,15.370000,24.781591,24.713156,32.466591,32.487026,39.075691,39.149017,23.781591,23.874121,25.781591,25.752478,41.075691,41.043308,22.824316,45.777420,453.775024,824.943604,84.870003,0.000000,2.708400,0.702720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.283645,0.000000
16:06:52,1.000000,1.000000,15.370000,24.781591,24.715691,32.466591,32.499699,39.075691,39.214073,23.781591,23.860388,25.781591,25.915747,41.075691,41.224888,22.729712,45.796494,458.628906,825.418091,84.812500,0.000000,2.707180,0.712480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.237761,0.000000
16:06:53,1.000000,1.000000,15.370000,24.781591,24.714001,32.466591,32.527580,39.075691,39.162537,23.781591,23.832922,25.781591,25.894384,41.075691,41.174534,22.725134,45.596252,451.521484,825.045288,84.812500,0.000000,2.708400,0.744200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.673570,2.328906,0.000000
16:06:54,1.000000,1.000000,15.370000,24.781591,24.699636,32.466591,32.491249,39.075691,39.103394,23.781591,23.880224,25.781591,25.987463,41.075691,41.285923,22.812109,45.863235,452.994995,825.163940,84.812500,0.000000,2.708400,0.777140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.326371,2.349161,0.000000
16:06:55,1.000000,1.000000,15.370000,24.781591,24.696257,32.466591,32.482803,39.075691,39.209003,23.781591,23.951941,25.781591,25.918798,41.075691,41.191319,22.702246,46.015793,454.381836,825.485901,84.812500,0.000000,2.708400,0.796660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.847821,2.295851,0.000000
16:06:56,1.000000,1.000000,15.370000,24.781591,24.671755,32.466591,32.480267,39.075691,39.147327,23.781591,23.822241,25.781591,25.923376,41.075691,41.218784,22.764807,45.786957,453.168335,825.180847,84.812500,0.000000,2.708400,0.810080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.885715,2.268548,0.000000
16:06:57,1.000000,1.000000,15.370000,24.781591,24.713156,32.466591,32.501389,39.075691,39.194641,23.781591,23.813086,25.781591,25.836401,41.075691,41.392735,22.758703,45.834625,456.028687,825.028320,84.812500,0.000000,2.708400,0.819840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.618108,2.275982,0.000000
16:06:58,1.000000,1.000000,15.370000,24.781591,24.696257,32.466591,32.459145,39.075691,39.172676,23.781591,23.794775,25.781591,25.895910,41.075691,41.229465,22.741919,45.605789,450.221313,825.248657,84.812500,0.000000,2.708400,0.812520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.311779,2.281670,0.000000
16:06:59,1.000000,1.000000,15.370000,24.781591,24.701326,32.466591,32.515755,39.075691,39.176899,23.781591,23.837500,25.781591,25.802832,41.075691,41.211155,22.690039,45.701141,453.861694,825.113098,84.870003,0.000000,2.708400,0.786900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.328445,2.293842,0.000000
16:07:00,1.000000,1.000000,15.370000,24.781591,24.719913,32.466591,32.505615,39.075691,39.184502,23.781591,23.842077,25.781591,25.868444,41.075691,41.159275,22.708349,45.720215,454.208496,825.265564,84.812500,0.000000,2.708400,0.752740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.305217,0.000000
16:07:01,1.000000,1.000000,15.370000,24.781591,24.703861,32.466591,32.519978,39.075691,39.177742,23.781591,23.843603,25.781591,25.830297,41.075691,41.115025,22.746496,45.443680,452.994995,825.265564,84.812500,0.000000,2.708400,0.713700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.338617,2.303577,0.000000
16:07:02,1.000000,1.000000,15.370000,24.781591,24.691187,32.466591,32.493786,39.075691,39.181122,23.781591,23.825293,25.781591,25.807409,41.075691,41.256931,22.751074,45.386475,449.874634,825.231689,84.812500,0.000000,2.708400,0.672220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.286553,0.000000
16:07:03,1.000000,1.000000,15.370000,24.781591,24.692032,32.466591,32.503078,39.075691,39.170139,23.781591,23.820715,25.781591,26.031713,41.075691,41.089085,22.667150,45.519974,455.855225,824.875854,84.812500,0.000000,2.708400,0.631960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.273446,0.000000
16:07:04,1.000000,1.000000,15.370000,24.781591,24.760469,32.466591,32.486183,39.075691,39.181969,23.781591,24.000769,25.781591,25.801306,41.075691,41.061619,22.761755,45.853699,458.282227,825.655334,84.812500,0.000000,2.708400,0.592920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.229198,0.000000
16:07:05,1.000000,1.000000,15.370000,24.781591,24.719913,32.466591,32.520821,39.075691,39.170986,23.781591,23.839025,25.781591,25.825720,41.075691,41.072300,22.743444,45.949051,457.675537,825.401184,84.755005,0.000000,2.707180,0.559980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.238894,0.000000
16:07:06,1.000000,1.000000,15.370000,24.781591,24.616837,32.466591,32.492939,39.075691,39.165916,23.781591,23.829870,25.781591,25.799780,41.075691,41.044834,22.723608,45.205307,451.174805,825.435059,84.755005,0.000000,2.707180,0.575840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.345531,0.000000
16:07:07,1.000000,1.000000,15.370000,24.781591,24.691187,32.466591,32.500546,39.075691,39.171829,23.781591,23.791723,25.781591,25.847082,41.075691,41.169956,22.706823,45.396011,452.128174,825.384216,84.755005,0.000000,2.707180,0.641720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.323210,0.000000
16:07:08,1.000000,1.000000,15.370000,24.781591,24.688654,32.466591,32.507305,39.075691,39.165070,23.781591,23.982458,25.781591,25.819616,41.075691,41.302708,22.703772,45.825089,459.582397,825.299500,84.812500,0.000000,2.708400,0.727120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.238275,0.000000
16:07:09,1.000000,1.000000,15.370000,24.781591,24.711466,32.466591,32.476887,39.075691,39.171829,23.781591,23.814611,25.781591,25.822668,41.075691,41.298130,22.748022,45.500900,451.781494,825.180847,84.812500,0.000000,2.708400,0.786900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.325260,0.000000
16:07:10,1.000000,1.000000,15.370000,24.781591,24.719913,32.466591,32.459991,39.075691,39.110153,23.781591,23.864965,25.781591,25.761633,41.075691,41.354588,22.728186,45.796494,452.388184,825.197815,84.870003,0.000000,2.708400,0.816180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.319220,0.000000
16:07:11,1.000000,1.000000,15.370000,24.781591,24.724138,32.466591,32.489563,39.075691,39.181122,23.781591,23.878698,25.781591,25.766211,41.075691,41.330173,22.722082,46.101624,455.681885,825.231689,85.215004,0.000000,2.708400,0.830820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.265630,0.000000
16:07:12,1.000000,1.000000,15.370000,24.781591,24.643873,32.466591,32.497166,39.075691,39.170139,23.781591,23.843603,25.781591,25.744848,41.075691,41.327122,22.764807,45.786957,458.022217,825.197815,85.157501,0.000000,2.708400,0.835700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.248872,0.000000
16:07:13,1.000000,1.000000,15.370000,24.781591,24.716536,32.466591,32.520821,39.075691,39.168449,23.781591,23.848181,25.781591,25.775366,41.075691,41.435459,22.717505,45.224380,446.580933,825.248657,85.157501,0.000000,2.708400,0.834480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.378813,0.000000
16:07:14,1.000000,1.000000,15.370000,24.781591,24.739347,32.466591,32.524200,39.075691,39.126205,23.781591,23.816137,25.781591,25.789099,41.075691,41.264561,22.612219,45.415085,453.255005,825.113098,85.157501,0.000000,2.708400,0.825940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.284111,0.000000
16:07:15,1.000000,1.000000,15.370000,24.781591,24.692032,32.466591,32.492096,39.075691,39.171829,23.781591,23.985510,25.781591,25.845556,41.075691,41.429356,22.711401,46.082550,458.715576,825.163940,85.157501,0.000000,2.708400,0.813740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.227537,0.000000
16:07:16,1.000000,1.000000,15.370000,24.781591,24.703016,32.466591,32.487026,39.075691,39.234352,23.781591,23.864965,25.781591,25.857763,41.075691,41.203526,22.656469,45.815567,457.415405,825.130005,85.157501,0.000000,2.708400,0.794220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.249366,0.000000
16:07:17,1.000000,1.000000,15.370000,24.781591,24.714001,32.466591,32.507305,39.075691,39.169296,23.781591,23.820715,25.781591,25.865393,41.075691,41.278294,22.577124,45.443680,452.041504,825.130005,85.157501,0.000000,2.708400,0.768600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.335250,0.000000
16:07:18,1.000000,1.000000,15.370000,24.781591,24.695412,32.466591,32.455765,39.075691,39.193798,23.781591,23.822241,25.781591,25.873022,41.075691,41.182163,22.740393,46.196976,454.121704,825.197815,85.157501,0.000000,2.708400,0.738100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.295094,0.000000
16:07:19,1.000000,1.000000,15.370000,24.781591,24.816233,32.466591,32.500546,39.075691,39.166759,23.781591,23.880224,25.781591,25.854712,41.075691,41.166904,22.754126,45.643921,459.495728,825.096130,85.157501,0.000000,2.708400,0.702720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.238462,0.000000
16:07:20,1.000000,1.000000,15.370000,24.781591,24.741037,32.466591,32.503078,39.075691,39.109306,23.781591,23.864965,25.781591,25.868444,41.075691,41.093662,22.738867,45.672531,453.601685,825.130005,85.157501,0.000000,2.708400,0.666120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.325593,0.000000
16:07:21,1.000000,1.000000,15.370000,24.781591,24.717379,32.466591,32.498009,39.075691,39.202244,23.781591,23.846655,25.781591,25.924902,41.075691,41.015842,22.638159,45.987198,460.535767,825.062256,85.157501,0.000000,2.708400,0.628300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.221224,0.000000
16:07:22,1.000000,1.000000,15.370000,24.781591,24.722448,32.466591,32.474354,39.075691,39.177742,23.781591,23.806982,25.781591,25.908117,41.075691,41.066196,22.712927,45.510437,455.595215,824.977478,85.099998,0.000000,2.707180,0.581940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.282859,0.000000
16:07:23,1.000000,1.000000,15.370000,24.781591,24.610079,32.466591,32.490406,39.075691,39.171829,23.781591,23.878698,25.781591,25.883703,41.075691,41.075352,22.790747,45.548569,455.161865,825.570618,85.099998,0.000000,2.707180,0.558760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.301577,0.000000
16:07:24,1.000000,1.000000,15.370000,24.781591,24.694567,32.466591,32.494629,39.075691,39.172676,23.781591,23.851233,25.781591,25.912695,41.075691,41.188267,22.757177,45.462753,452.301514,825.401184,85.099998,0.000000,2.707180,0.591700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.332052,0.000000
16:07:25,1.000000,1.000000,15.370000,24.781591,24.713156,32.466591,32.492939,39.075691,39.180279,23.781591,23.741369,25.781591,25.906591,41.075691,41.296604,22.722082,45.748810,452.734985,825.197815,85.099998,0.000000,2.708400,0.656360,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.313561,0.000000
16:07:26,1.000000,1.000000,15.370000,24.781591,24.757935,32.466591,32.503078,39.075691,39.106773,23.781591,23.868017,25.781591,25.943213,41.075691,41.436985,22.740393,45.720215,454.728516,825.299500,85.157501,0.000000,2.708400,0.708820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.291263,0.000000
16:07:27,1.000000,1.000000,15.370000,24.781591,24.692032,32.466591,32.484493,39.075691,39.171829,23.781591,23.845129,25.781591,25.888281,41.075691,41.379002,22.708349,45.281586,451.781494,825.231689,85.157501,0.000000,2.708400,0.742980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.331273,0.000000
16:07:28,1.000000,1.000000,15.370000,24.781591,24.692032,32.466591,32.483646,39.075691,39.173519,23.781591,23.840551,25.781591,26.005774,41.075691,41.346958,22.738867,45.376938,449.874634,825.180847,85.157501,0.000000,2.708400,0.769820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.369777,0.000000
16:07:29,1.000000,1.000000,15.370000,24.781591,24.725828,32.466591,32.491249,39.075691,39.143105,23.781591,23.886328,25.781591,25.831823,41.075691,41.415623,22.725134,45.462753,453.515015,825.028320,85.157501,0.000000,2.708400,0.791780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.320635,0.000000
16:07:30,1.000000,1.000000,15.370000,24.781591,24.686119,32.466591,32.481113,39.075691,39.168449,23.781591,23.997717,25.781591,25.758581,41.075691,41.304234,22.734289,45.910919,459.235596,825.146973,85.157501,0.000000,2.708400,0.805200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.238717,0.000000
16:07:31,1.000000,1.000000,15.370000,24.781591,24.730053,32.466591,32.503925,39.075691,39.224213,23.781591,23.799353,25.781591,25.868444,41.075691,41.360691,22.757177,45.577179,450.047974,825.113098,85.157501,0.000000,2.708400,0.807640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.285788,0.000000
16:07:32,1.000000,1.000000,15.370000,24.781591,24.716536,32.466591,32.469284,39.075691,39.204781,23.781591,23.982458,25.781591,25.808935,41.075691,41.330173,22.735815,45.500900,454.381836,825.045288,85.157501,0.000000,2.708400,0.800320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.301266,0.000000
16:07:33,1.000000,1.000000,15.370000,24.781591,24.743570,32.466591,32.519978,39.075691,39.169296,23.781591,23.829870,25.781591,25.879126,41.075691,41.401890,22.738867,45.729736,451.954834,825.096130,85.157501,0.000000,2.708400,0.783240,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.309402,0.000000
16:07:34,1.000000,1.000000,15.370000,24.781591,24.688654,32.466591,32.493786,39.075691,39.175209,23.781591,23.826818,25.781591,25.836401,41.075691,41.235569,22.752600,45.434158,452.561646,825.096130,85.157501,0.000000,2.708400,0.753960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.317280,0.000000
16:07:35,1.000000,1.000000,15.370000,24.781591,24.726673,32.466591,32.491249,39.075691,39.182812,23.781591,23.889380,25.781591,25.711279,41.075691,41.238621,22.770910,45.739273,458.195557,825.214783,85.157501,0.000000,2.708400,0.691740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.256221,0.000000
16:07:36,1.000000,1.000000,15.370000,24.781591,24.720758,32.466591,32.492939,39.075691,39.179432,23.781591,23.845129,25.781591,25.869970,41.075691,41.125706,22.772436,45.624863,455.075195,825.231689,85.157501,0.000000,2.708400,0.618540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.294762,0.000000
16:07:37,1.000000,1.000000,15.370000,24.781591,24.621906,32.466591,32.496319,39.075691,39.118603,23.781591,23.863440,25.781591,25.836401,41.075691,41.110447,22.607641,45.786957,456.548706,825.197815,85.157501,0.000000,2.708400,0.552660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.257356,0.000000
16:07:38,1.000000,1.000000,15.370000,24.781591,24.710621,32.466591,32.490406,39.075691,39.194641,23.781591,23.854284,25.781591,25.845556,41.075691,41.110447,22.769384,45.691605,454.121704,825.163940,85.157501,0.000000,2.708400,0.497760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.302806,0.000000
16:07:39,1.000000,1.000000,15.370000,24.781591,24.595715,32.466591,32.500546,39.075691,39.170986,23.781591,23.843603,25.781591,25.828772,41.075691,41.082981,22.751074,45.577179,454.468506,825.146973,85.157501,0.000000,2.708400,0.453840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.294020,0.000000
16:07:40,1.000000,1.000000,15.370000,24.781591,24.714001,32.466591,32.499699,39.075691,39.214920,23.781591,23.793249,25.781591,25.851660,41.075691,41.044834,22.734289,45.577179,454.121704,825.146973,85.157501,0.000000,2.708400,0.419680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.308985,0.000000
16:07:41,1.000000,1.000000,15.370000,24.781591,24.742727,32.466591,32.471817,39.075691,39.186192,23.781591,23.904638,25.781591,25.816565,41.075691,40.953281,22.717505,45.672531,455.508545,825.214783,85.042503,0.000000,2.707180,0.391620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.266824,0.000000
16:07:42,1.000000,1.000000,15.370000,24.781591,24.743570,32.466591,32.518288,39.075691,39.157467,23.781591,23.863440,25.781591,25.935583,41.075691,41.061619,22.741919,45.672531,454.728516,825.265564,85.042503,0.000000,2.707180,0.416020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.300169,0.000000
16:07:43,1.000000,1.000000,15.370000,24.781591,24.708931,32.466591,32.417744,39.075691,39.165070,23.781591,23.868017,25.781591,25.828772,41.075691,41.134861,22.616796,45.634384,453.341675,825.638428,85.042503,0.000000,2.707180,0.486780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.307513,0.000000
16:07:44,1.000000,1.000000,15.370000,24.781591,24.688654,32.466591,32.421124,39.075691,39.150707,23.781591,23.811560,25.781591,25.831823,41.075691,41.353062,22.773962,45.548569,454.381836,825.214783,85.099998,0.000000,2.708400,0.578280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.304996,0.000000
