02:05:59,0.800000,1.000000,12.652000,26.768286,26.718088,33.094284,33.135059,38.534649,38.664047,25.768286,25.891333,27.768286,27.810888,40.534649,40.750340,24.423437,48.800079,452.821655,839.195557,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,13.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.868843,2.322079,0.000000
02:06:00,0.800000,1.000000,12.652000,26.768286,26.734987,33.094284,33.147736,38.534649,38.648838,25.768286,25.869970,27.768286,27.746801,40.534649,40.887669,24.421911,48.285187,450.221313,839.229431,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,18.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.719341,2.364728,0.000000
02:06:01,1.000000,1.000000,15.370000,26.768286,26.619236,34.453285,33.146889,41.062386,38.589699,25.768286,25.894384,27.768286,27.745275,43.062386,40.864780,24.417334,48.590302,452.041504,839.280273,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,16.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.336117,2.348641,0.000000
02:06:02,1.000000,0.000000,15.370000,26.768286,26.747660,34.453285,33.140976,41.062386,38.588009,25.768286,26.028662,27.768286,27.820044,43.062386,40.837315,24.415808,48.256577,448.921143,839.398926,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,11.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.813028,2.348205,0.000000
02:06:03,1.000000,0.000000,15.370000,26.768286,26.662327,34.453285,33.201805,41.062386,38.616734,25.768286,25.880651,27.768286,27.746801,43.062386,40.843418,24.295263,48.371002,450.741455,840.042847,86.307503,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,10.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.661217,2.365362,0.000000
02:06:04,1.000000,0.000000,15.370000,26.768286,26.735832,34.453285,33.280380,41.062386,38.800076,25.768286,25.905066,27.768286,27.871923,43.062386,40.863255,24.418859,48.695190,456.375366,840.398743,86.307503,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,12.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.700333,2.381814,0.000000
02:06:05,1.000000,0.000000,15.370000,26.768286,26.699501,34.453285,33.446827,41.062386,38.980038,25.768286,25.865393,27.768286,27.865820,43.062386,40.959385,24.435644,48.475891,448.921143,840.025940,86.250000,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.068674,2.386668,0.000000
02:06:06,1.000000,0.000000,15.370000,26.768286,26.719778,34.453285,33.641998,41.062386,39.155777,25.768286,25.889807,27.768286,27.836828,43.062386,41.105869,24.379187,48.514023,450.481323,840.059814,86.250000,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.338818,2.330380,0.000000
02:06:07,1.000000,0.000000,15.370000,26.768286,26.687674,34.453285,33.774647,41.062386,39.346722,25.768286,25.923376,27.768286,27.861242,43.062386,41.267612,24.431067,48.952652,451.261475,840.093689,86.250000,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,10.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.764988,2.342921,0.000000
02:06:08,1.000000,0.000000,15.370000,26.768286,26.677534,34.453285,34.017975,41.062386,39.513168,25.768286,25.894384,27.768286,27.888708,43.062386,41.363743,24.463110,48.676132,452.648315,840.246216,86.250000,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.417610,2.333887,0.000000
02:06:09,1.000000,0.000000,15.370000,26.768286,26.671619,34.453285,34.206387,41.062386,39.723545,25.768286,25.926428,27.768286,27.832251,43.062386,41.644505,24.432592,48.466354,450.654663,840.110657,86.250000,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,9.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.360092,2.331148,0.000000
02:06:10,1.000000,0.000000,15.370000,26.768286,26.673309,34.453285,34.357624,41.062386,39.870556,25.768286,25.860815,27.768286,27.920752,43.062386,41.678074,24.431067,48.418671,451.348145,840.127625,86.250000,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,11.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.198803,2.336176,0.000000
02:06:11,1.000000,0.000000,15.370000,26.768286,26.575302,34.453285,34.498718,41.062386,40.077557,25.768286,25.868444,27.768286,27.885656,43.062386,41.826084,24.374609,48.533096,450.914795,839.856445,86.192505,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,17.000000,14.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.960030,2.361756,0.000000
02:06:12,1.000000,0.000000,15.370000,26.768286,26.683449,34.453285,34.587433,41.062386,40.174717,25.768286,25.886755,27.768286,27.932959,43.062386,41.986301,24.452429,48.666595,451.521484,839.890320,86.250000,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,16.000000,13.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53.326233,2.367195,0.000000
02:06:13,1.000000,0.000000,15.370000,26.768286,26.587130,34.453285,34.617004,41.062386,40.347923,25.768286,25.781469,27.768286,27.816992,43.062386,41.923740,24.414282,48.456818,449.181274,839.805603,86.192505,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,23.000000,11.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.913364,2.391860,0.000000
02:06:14,1.000000,0.000000,15.370000,26.768286,26.710485,34.453285,34.625454,41.062386,40.479725,25.768286,25.869970,27.768286,27.818518,43.062386,42.300632,24.424963,48.580780,453.428345,839.941162,86.192505,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,24.000000,23.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.424019,2.319721,0.000000
02:06:15,1.000000,0.000000,15.370000,26.768286,26.685139,34.453285,34.613625,41.062386,40.650394,25.768286,25.885229,27.768286,27.833776,43.062386,42.454746,24.467688,48.380539,450.828125,839.839478,86.192505,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,22.000000,23.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,77.116348,2.358693,0.000000
02:06:16,1.000000,1.000000,15.370000,26.768286,26.713865,34.453285,34.613625,41.062386,40.811768,25.768286,25.862341,27.768286,27.841406,43.062386,42.608860,24.457006,48.523560,450.307983,839.822571,86.192505,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,20.000000,21.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.619156,2.347816,0.000000
02:06:17,1.000000,1.000000,15.370000,26.768286,26.701191,34.453285,34.561241,41.062386,40.869221,25.768286,25.879126,27.768286,27.824621,43.062386,42.711094,24.438696,48.514023,448.747803,839.788696,86.192505,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,21.000000,34.000000,12.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.948547,2.376060,0.000000
02:06:18,1.000000,1.000000,15.370000,26.768286,26.701191,34.453285,34.548569,41.062386,41.082134,25.768286,25.848608,27.768286,27.884130,43.062386,42.912510,24.373083,48.857300,456.288696,839.585327,86.192505,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,19.000000,12.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.768688,2.347133,0.000000
02:06:19,1.000000,1.000000,15.370000,26.768286,26.686829,34.453285,34.524067,41.062386,41.218163,25.768286,25.996618,27.768286,27.971106,43.062386,42.976597,24.432592,48.599838,452.561646,839.873413,86.192505,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,26.000000,23.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,83.058662,2.345397,0.000000
02:06:20,1.000000,1.000000,15.370000,26.768286,26.675844,34.453285,34.536739,41.062386,41.339828,25.768286,25.854712,27.768286,27.809362,43.062386,43.242100,24.449377,48.437744,452.734985,839.687012,86.192505,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,14.000000,23.000000,13.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.802727,2.347877,0.000000
02:06:21,1.000000,1.000000,15.370000,26.768286,26.688519,34.453285,34.497875,41.062386,41.394745,25.768286,25.805883,27.768286,27.952795,43.062386,43.345860,24.403601,48.771484,455.595215,839.314148,86.250000,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,19.000000,19.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.310627,2.301064,0.000000
02:06:22,1.000000,1.000000,15.370000,26.768286,26.696121,34.453285,34.529980,41.062386,41.366020,25.768286,25.837927,27.768286,27.861242,43.062386,43.399265,24.449377,48.828690,450.307983,839.432800,86.250000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,16.000000,31.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,79.022202,2.357155,0.000000
02:06:23,1.000000,1.000000,15.370000,26.768286,26.694431,34.453285,34.508015,41.062386,41.351658,25.768286,25.874548,27.768286,27.733068,43.062386,43.432835,24.423437,48.752411,450.047974,839.449768,86.250000,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,33.000000,25.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93.861374,2.332430,0.000000
02:06:24,1.000000,1.000000,15.370000,26.768286,26.707106,34.453285,34.518997,41.062386,41.363483,25.768286,25.816565,27.768286,27.791052,43.062386,43.451145,24.420385,48.666595,448.227783,839.602234,86.192505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,22.000000,21.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.480560,2.397781,0.000000
02:06:25,1.000000,1.000000,15.370000,26.768286,26.680069,34.453285,34.516460,41.062386,41.312790,25.768286,25.990515,27.768286,27.719336,43.062386,43.423679,24.400549,49.095673,453.948364,839.517517,86.192505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,18.000000,19.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.546627,2.317307,0.000000
02:06:26,1.000000,1.000000,15.370000,26.768286,26.725693,34.453285,34.532516,41.062386,41.315327,25.768286,25.825720,27.768286,27.678137,43.062386,43.310764,24.426489,48.771484,453.515015,839.670044,86.192505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,26.000000,19.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.144737,2.347999,0.000000
02:06:27,1.000000,1.000000,15.370000,26.768286,26.615856,34.453285,34.536739,41.062386,41.328846,25.768286,25.830297,27.768286,27.719336,43.062386,43.306187,24.429541,48.733337,454.035034,839.517517,86.192505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,17.000000,21.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62.790691,2.352867,0.000000
02:06:28,1.000000,1.000000,15.370000,26.768286,26.729073,34.453285,34.508015,41.062386,41.358414,25.768286,25.790625,27.768286,27.774267,43.062386,43.310764,24.450903,48.676132,449.701294,839.585327,86.192505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,28.000000,22.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.117500,2.366859,0.000000
02:06:29,1.000000,1.000000,15.370000,26.768286,26.604029,34.453285,34.538429,41.062386,41.370243,25.768286,25.854712,27.768286,27.772741,43.062386,43.266514,24.417334,48.676132,450.567993,839.500549,86.192505,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,23.000000,22.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,72.654633,2.353863,0.000000
02:06:30,1.000000,1.000000,15.370000,26.768286,26.717243,34.453285,34.538429,41.062386,41.328846,25.768286,25.818090,27.768286,27.783422,43.062386,43.170383,24.443274,48.561707,452.041504,839.110840,86.192505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,23.000000,17.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.772270,2.344665,0.000000
02:06:31,1.000000,1.000000,15.370000,26.768286,26.747660,34.453285,34.540119,41.062386,41.343208,25.768286,25.894384,27.768286,27.780371,43.062386,43.255833,24.443274,48.561707,453.601685,839.449768,86.192505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,23.000000,35.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.788612,2.330420,0.000000
02:06:32,1.000000,1.000000,15.370000,26.768286,26.707106,34.453285,34.567158,41.062386,41.325466,25.768286,25.853186,27.768286,27.998571,43.062386,43.020847,24.438696,48.657059,450.828125,839.500549,86.192505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,17.000000,24.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,77.159119,2.360135,0.000000
02:06:33,1.000000,1.000000,15.370000,26.768286,26.733297,34.453285,34.538429,41.062386,41.333912,25.768286,25.851660,27.768286,27.862768,43.062386,43.139866,24.516516,48.657059,452.994995,839.602234,86.135002,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,14.000000,21.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.675030,2.336476,0.000000
02:06:34,1.000000,1.000000,15.370000,26.768286,26.703726,34.453285,34.540119,41.062386,41.310257,25.768286,25.810461,27.768286,27.890234,43.062386,43.202427,24.408178,48.399597,451.001465,839.602234,86.192505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,21.000000,19.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.037628,2.364663,0.000000
02:06:35,1.000000,1.000000,15.370000,26.768286,26.717243,34.453285,34.536739,41.062386,41.340672,25.768286,25.811987,27.768286,27.841406,43.062386,43.205479,24.498205,48.819153,450.047974,839.466675,86.192505,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,12.000000,31.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81.754410,2.366617,0.000000
02:06:36,1.000000,1.000000,15.370000,26.768286,26.740902,34.453285,34.524910,41.062386,41.322086,25.768286,25.857763,27.768286,27.971106,43.062386,43.147495,24.447851,48.599838,450.654663,839.483643,86.192505,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,26.000000,24.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,79.702339,2.369311,0.000000
02:06:37,1.000000,1.000000,15.370000,26.768286,26.709641,34.453285,34.528290,41.062386,41.332222,25.768286,25.874548,27.768286,27.845984,43.062386,43.147495,24.402075,48.561707,451.088135,839.568359,86.192505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,14.000000,27.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.661400,2.369558,0.000000
02:06:38,1.000000,1.000000,15.370000,26.768286,26.726538,34.453285,34.540119,41.062386,41.316170,25.768286,25.845556,27.768286,27.908545,43.062386,43.149021,24.373083,48.781006,453.255005,839.517517,86.135002,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,19.000000,23.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.592140,2.370327,0.000000
02:06:39,1.000000,1.000000,15.370000,26.768286,26.718088,34.453285,34.538429,41.062386,41.311947,25.768286,25.979834,27.768286,27.810888,43.062386,43.115452,24.380713,48.533096,451.608154,839.534485,86.192505,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,18.000000,17.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.236240,2.358395,0.000000
02:06:40,1.000000,1.000000,15.370000,26.768286,26.705416,34.453285,34.534206,41.062386,41.358414,25.768286,25.836401,27.768286,27.743750,43.062386,43.081882,24.440222,48.847763,454.295166,839.229431,86.135002,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,16.000000,26.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.548302,2.356494,0.000000
02:06:41,1.000000,1.000000,15.370000,26.768286,26.733297,34.453285,34.538429,41.062386,41.337292,25.768286,25.810461,27.768286,27.818518,43.062386,43.005589,24.414282,48.571243,450.828125,839.822571,86.135002,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,30.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.761360,2.364499,0.000000
02:06:42,1.000000,1.000000,15.370000,26.768286,26.713020,34.453285,34.547722,41.062386,41.312790,25.768286,25.874548,27.768286,27.789526,43.062386,43.046787,24.432592,48.428207,450.047974,839.805603,86.135002,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,12.000000,26.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72.424767,2.343088,0.000000
02:06:43,1.000000,1.000000,15.370000,26.768286,26.716398,34.453285,34.553638,41.062386,41.342361,25.768286,25.805883,27.768286,27.829199,43.062386,42.994907,24.421911,48.580780,451.608154,839.568359,86.135002,0.000000,2.704740,0.056120,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,15.000000,30.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.803535,2.370416,0.000000
02:06:44,1.000000,1.000000,15.370000,26.768286,26.729073,34.453285,34.522377,41.062386,41.349968,25.768286,25.862341,27.768286,27.804785,43.062386,43.098667,24.408178,48.904968,452.128174,839.754761,86.135002,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,16.000000,32.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81.450615,2.349823,0.000000
02:06:45,1.000000,1.000000,15.370000,26.768286,26.761179,34.453285,34.499565,41.062386,41.343208,25.768286,25.966101,27.768286,27.794104,43.062386,43.223789,24.431067,47.999130,444.760742,839.670044,86.192505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,15.000000,25.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67.567207,2.463827,0.000000
02:06:46,1.000000,1.000000,15.370000,26.768286,26.710485,34.453285,34.528290,41.062386,41.318707,25.768286,25.837927,27.768286,27.766638,43.062386,43.280247,24.428015,48.618912,451.608154,839.534485,86.135002,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,13.000000,31.000000,12.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.282661,2.344278,0.000000
02:06:47,1.000000,1.000000,15.370000,26.768286,26.734987,34.453285,34.531670,41.062386,41.349968,25.768286,25.842505,27.768286,27.849035,43.062386,43.345860,24.513464,48.685654,452.474976,839.568359,86.192505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,30.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72.782433,2.334764,0.000000
02:06:48,1.000000,1.000000,15.370000,26.768286,26.717243,34.453285,34.553638,41.062386,41.348278,25.768286,25.840979,27.768286,27.786474,43.062386,43.298557,24.406652,48.485428,451.348145,839.534485,86.192505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,16.000000,25.000000,9.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.318176,2.351321,0.000000
02:06:49,1.000000,1.000000,15.370000,26.768286,26.687674,34.453285,34.529980,41.062386,41.327999,25.768286,25.799780,27.768286,27.759008,43.062386,43.298557,24.368505,48.637985,453.688354,839.534485,86.192505,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,10.000000,29.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.042191,2.372114,0.000000
02:06:50,1.000000,1.000000,15.370000,26.768286,26.748505,34.453285,34.557018,41.062386,41.306877,25.768286,25.935583,27.768286,27.754431,43.062386,43.252781,24.435644,48.695190,450.481323,839.568359,86.135002,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,22.000000,37.000000,11.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,99.348526,2.328210,0.000000
02:06:51,1.000000,1.000000,15.370000,26.768286,26.727383,34.453285,34.532516,41.062386,41.320396,25.768286,25.828772,27.768286,27.733068,43.062386,43.197849,24.435644,48.561707,451.088135,839.636169,86.135002,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,17.000000,25.000000,16.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80.368462,2.364745,0.000000
02:06:52,1.000000,1.000000,15.370000,26.768286,26.707106,34.453285,34.498718,41.062386,41.270546,25.768286,25.952368,27.768286,27.838354,43.062386,43.095615,24.434118,48.761948,452.648315,839.466675,86.192505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,9.000000,28.000000,16.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.129852,2.332605,0.000000
02:06:53,1.000000,1.000000,15.370000,26.768286,26.773851,34.453285,34.495338,41.062386,41.307720,25.768286,25.816565,27.768286,27.833776,43.062386,43.159702,24.437170,48.361465,451.174805,839.602234,86.135002,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,25.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68.369682,2.336901,0.000000
02:06:54,1.000000,1.000000,15.370000,26.768286,26.767939,34.453285,34.534206,41.062386,41.353348,25.768286,25.790625,27.768286,27.902441,43.062386,43.068150,24.368505,48.456818,446.927612,839.466675,86.192505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,12.000000,24.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.475784,2.407823,0.000000
02:06:55,1.000000,1.000000,15.370000,26.768286,26.722313,34.453285,34.538429,41.062386,41.295895,25.768286,25.808935,27.768286,27.907019,43.062386,42.933872,24.411230,48.723801,455.075195,839.483643,86.192505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,13.000000,34.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.246483,2.309245,0.000000
02:06:56,1.000000,1.000000,15.370000,26.768286,26.783991,34.453285,34.550259,41.062386,41.306877,25.768286,25.782995,27.768286,27.868872,43.062386,43.054417,24.392920,48.628448,450.047974,839.703918,86.135002,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,29.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.037109,2.423583,0.000000
