22:03:48,0.200000,1.000000,4.498000,26.315100,26.261002,28.564100,28.563337,30.498240,30.488007,25.315100,25.453405,27.315100,27.266150,32.498238,34.358433,25.024633,46.645126,451.174805,841.822266,87.112503,0.000000,2.707180,0.057340,0.000000,1.000000,2.000000,6.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.294621,2.423766,0.000000
22:03:49,0.200000,1.000000,4.498000,26.315100,26.240725,28.564100,28.547285,30.498240,30.499836,25.315100,25.493078,27.315100,27.397375,32.498238,34.367588,25.029211,46.816757,458.108887,841.991699,87.112503,0.000000,2.707180,0.057340,0.000000,3.000000,3.000000,5.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.374058,2.445870,0.000000
22:03:50,0.200000,1.000000,4.498000,26.315100,26.270294,28.564100,28.560802,30.498240,30.483782,25.315100,25.651770,27.315100,27.318029,32.498238,34.330967,25.049047,46.702332,455.335205,841.906982,86.767502,0.000000,2.707180,0.056120,0.000000,2.000000,6.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.515650,2.336872,0.000000
22:03:51,0.200000,1.000000,4.498000,26.315100,26.248327,28.564100,28.561647,30.498240,30.481247,25.315100,25.474768,27.315100,27.427893,32.498238,34.254673,25.047522,46.425812,450.134644,841.856140,86.709999,0.000000,2.707180,0.056120,0.000000,1.000000,1.000000,5.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.235491,2.435285,0.000000
22:03:52,0.200000,1.000000,4.498000,26.315100,26.252552,28.564100,28.556580,30.498240,30.471954,25.315100,25.631933,27.315100,27.331762,32.498238,34.286716,25.071936,46.492554,452.734985,841.940857,86.709999,0.000000,2.707180,0.056120,0.000000,0.000000,5.000000,1.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.245588,2.401602,0.000000
22:03:53,0.200000,1.000000,4.498000,26.315100,26.263536,28.564100,28.554890,30.498240,30.555599,25.315100,25.404577,27.315100,27.345495,32.498238,34.443882,25.026159,46.339996,448.401123,841.890015,86.709999,0.000000,2.707180,0.056120,0.000000,2.000000,3.000000,2.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.192755,2.475240,0.000000
22:03:54,0.200000,1.000000,4.498000,26.315100,26.141870,28.564100,28.559113,30.498240,30.479557,25.315100,25.430517,27.315100,27.354650,32.498238,34.306553,25.081091,46.387680,451.261475,841.771423,86.709999,0.000000,2.707180,0.056120,0.000000,1.000000,1.000000,3.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.200181,2.428849,0.000000
22:03:55,0.200000,1.000000,4.498000,26.315100,26.261002,28.564100,28.577702,30.498240,30.514198,25.315100,25.422888,27.315100,27.418737,32.498238,34.254673,25.065832,46.435349,448.227783,841.822266,86.767502,0.000000,2.707180,0.056120,0.000000,1.000000,3.000000,4.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.190203,2.475606,0.000000
22:03:56,0.200000,1.000000,4.498000,26.315100,26.244102,28.564100,28.554045,30.498240,30.483782,25.315100,25.488501,27.315100,27.374487,32.498238,34.291294,25.041418,46.273254,448.227783,841.754456,86.767502,0.000000,2.707180,0.056120,0.000000,1.000000,1.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.775424,2.472304,0.000000
22:03:57,0.200000,1.000000,4.498000,26.315100,26.259312,28.564100,28.556580,30.498240,30.480402,25.315100,25.448828,27.315100,27.379065,32.498238,34.219578,25.058203,46.549774,450.914795,841.754456,86.767502,0.000000,2.707180,0.057340,0.000000,3.000000,1.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.347413,2.424690,0.000000
22:03:58,0.200000,1.000000,4.498000,26.315100,26.245792,28.564100,28.591219,30.498240,30.533630,25.315100,25.457983,27.315100,27.401953,32.498238,34.193638,25.055151,46.301849,451.261475,841.737488,86.825005,0.000000,2.707180,0.056120,0.000000,2.000000,1.000000,3.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.783669,2.432367,0.000000
22:03:59,0.200000,1.000000,4.498000,26.315100,26.244102,28.564100,28.543905,30.498240,30.481247,25.315100,25.474768,27.315100,27.302771,32.498238,34.079197,25.096350,46.359070,451.608154,841.432495,86.882500,0.000000,2.708400,0.056120,0.000000,0.000000,2.000000,4.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.243704,2.423324,0.000000
22:04:00,0.200000,1.000000,4.498000,26.315100,26.273674,28.564100,28.566717,30.498240,30.494766,25.315100,25.470190,27.315100,27.389746,32.498238,34.140232,25.090246,46.845367,452.388184,841.805298,86.825005,0.000000,2.707180,0.056120,0.000000,1.000000,2.000000,2.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.020447,2.411265,0.000000
22:04:01,0.200000,1.000000,4.498000,26.315100,26.251707,28.564100,28.560802,30.498240,30.476179,25.315100,25.544958,27.315100,27.348547,32.498238,34.199741,25.050573,46.492554,453.515015,841.856140,86.825005,0.000000,2.707180,0.056120,0.000000,1.000000,5.000000,2.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.025032,2.386247,0.000000
22:04:02,0.200000,1.000000,4.498000,26.315100,26.292263,28.564100,28.544750,30.498240,30.510818,25.315100,25.483923,27.315100,27.311926,32.498238,34.157017,25.068884,47.045609,457.762207,842.279785,86.882500,0.000000,2.705960,0.056120,0.000000,1.000000,1.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.728721,2.339840,0.000000
22:04:03,0.200000,1.000000,4.498000,26.315100,26.243258,28.564100,28.576857,30.498240,30.477869,25.315100,25.461035,27.315100,27.417212,32.498238,34.216526,25.062780,46.492554,452.214844,841.940857,86.882500,0.000000,2.707180,0.056120,0.000000,1.000000,5.000000,1.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.353577,2.479692,0.000000
22:04:04,0.200000,1.000000,4.498000,26.315100,26.121593,28.564100,28.555735,30.498240,30.492231,25.315100,25.425940,27.315100,27.365332,32.498238,34.224155,25.053625,46.473495,453.168335,841.805298,86.882500,0.000000,2.707180,0.056120,0.000000,1.000000,3.000000,3.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.849579,2.405873,0.000000
22:04:05,0.200000,1.000000,4.498000,26.315100,26.258467,28.564100,28.530388,30.498240,30.508284,25.315100,25.549536,27.315100,27.363806,32.498238,34.196690,25.058203,46.692795,455.248535,841.873047,86.882500,0.000000,2.707180,0.056120,0.000000,2.000000,1.000000,1.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.754017,2.366601,0.000000
22:04:06,0.200000,1.000000,4.498000,26.315100,26.244947,28.564100,28.526163,30.498240,30.477869,25.315100,25.505285,27.315100,27.403479,32.498238,34.181431,25.065832,46.902573,452.994995,841.873047,86.940002,0.000000,2.707180,0.056120,0.000000,2.000000,3.000000,2.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.891993,2.382629,0.000000
22:04:07,0.200000,1.000000,4.498000,26.315100,26.249172,28.564100,28.580236,30.498240,30.486317,25.315100,25.496130,27.315100,27.395849,32.498238,34.143284,25.026159,46.845367,451.001465,841.568054,86.882500,0.000000,2.707180,0.057340,0.000000,0.000000,3.000000,1.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.409120,2.351618,0.000000
22:04:08,0.200000,1.000000,4.498000,26.315100,26.332817,28.564100,28.549820,30.498240,30.472799,25.315100,25.436621,27.315100,27.366858,32.498238,34.091404,25.000219,46.301849,445.280762,841.805298,86.940002,0.000000,2.707180,0.056120,0.000000,2.000000,0.000000,4.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.375353,2.507323,0.000000
22:04:09,0.200000,1.000000,4.498000,26.315100,26.195099,28.564100,28.563337,30.498240,30.477869,25.315100,25.476294,27.315100,27.369909,32.498238,34.134129,25.062780,46.606979,454.208496,841.923889,86.997505,0.000000,2.707180,0.057340,0.000000,2.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.424257,2.382252,0.000000
22:04:10,0.200000,1.000000,4.498000,26.315100,26.263536,28.564100,28.539680,30.498240,30.490541,25.315100,25.456457,27.315100,27.343969,32.498238,34.123447,24.902563,46.549774,450.047974,841.788330,86.997505,0.000000,2.708400,0.057340,0.000000,0.000000,5.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.888197,2.434336,0.000000
22:04:11,0.200000,1.000000,4.498000,26.315100,26.131733,28.564100,28.512644,30.498240,30.511663,25.315100,25.523596,27.315100,27.377539,32.498238,33.980015,25.070410,46.816757,452.648315,841.822266,86.997505,0.000000,2.708400,0.057340,0.000000,1.000000,0.000000,2.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.193014,2.421693,0.000000
22:04:12,0.200000,1.000000,4.498000,26.315100,26.231430,28.564100,28.556580,30.498240,30.534475,25.315100,25.496130,27.315100,27.374487,32.498238,34.080723,25.021582,46.597443,452.648315,841.754456,86.997505,0.000000,2.707180,0.056120,0.000000,1.000000,1.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.057597,2.409459,0.000000
22:04:13,0.200000,1.000000,4.498000,26.315100,26.196789,28.564100,28.516024,30.498240,30.422951,25.315100,25.465612,27.315100,27.388220,32.498238,34.100559,25.059729,47.131424,458.628906,841.805298,87.055000,0.000000,2.707180,0.056120,0.000000,0.000000,1.000000,1.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.174353,2.320221,0.000000
22:04:14,0.200000,1.000000,4.498000,26.315100,26.277054,28.564100,28.529543,30.498240,30.482937,25.315100,25.462561,27.315100,27.405005,32.498238,34.094456,25.055151,46.463959,453.255005,842.025574,86.997505,0.000000,2.707180,0.056120,0.000000,0.000000,1.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.400364,2.427720,0.000000
22:04:15,0.200000,1.000000,4.498000,26.315100,26.231430,28.564100,28.561647,30.498240,30.478712,25.315100,25.412207,27.315100,27.354650,32.498238,34.056309,24.936132,46.540237,453.601685,841.940857,86.997505,0.000000,2.707180,0.056120,0.000000,2.000000,0.000000,5.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.338104,2.397289,0.000000
22:04:16,0.200000,1.000000,4.498000,26.315100,26.263536,28.564100,28.554890,30.498240,30.536165,25.315100,25.470190,27.315100,27.376013,32.498238,34.016636,25.042944,46.807220,455.161865,841.890015,86.709999,0.000000,2.707180,0.056120,0.000000,1.000000,1.000000,1.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.593289,2.371471,0.000000
22:04:17,0.200000,1.000000,4.498000,26.315100,26.242414,28.564100,28.565027,30.498240,30.490541,25.315100,25.500708,27.315100,27.351599,32.498238,34.053257,24.936132,46.587906,450.914795,841.856140,86.537498,0.000000,2.707180,0.056120,0.000000,1.000000,3.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.445918,2.431390,0.000000
22:04:18,0.200000,1.000000,4.498000,26.315100,26.248327,28.564100,28.565027,30.498240,30.496456,25.315100,25.445776,27.315100,27.356176,32.498238,34.066990,25.023108,46.435349,448.401123,841.432495,86.595001,0.000000,2.707180,0.056120,0.000000,0.000000,1.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.044833,2.391836,0.000000
22:04:19,0.200000,1.000000,4.498000,26.315100,26.228050,28.564100,28.508419,30.498240,30.514198,25.315100,25.419836,27.315100,27.319555,32.498238,33.999851,25.067358,46.740479,451.954834,841.839172,86.595001,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.307545,2.470095,0.000000
22:04:20,0.200000,1.000000,4.498000,26.315100,26.266916,28.564100,28.555735,30.498240,30.494766,25.315100,25.514441,27.315100,27.333288,32.498238,34.034946,24.882727,46.597443,451.174805,841.873047,86.595001,0.000000,2.707180,0.056120,0.000000,0.000000,2.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.013371,2.417644,0.000000
22:04:21,0.200000,1.000000,4.498000,26.315100,26.255087,28.564100,28.566717,30.498240,30.501526,25.315100,25.496130,27.315100,27.304296,32.498238,34.031895,25.053625,46.912109,453.515015,841.890015,86.652504,0.000000,2.707180,0.056120,0.000000,0.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.848237,2.329663,0.000000
22:04:22,0.200000,1.000000,4.498000,26.315100,26.187496,28.564100,28.548975,30.498240,30.488852,25.315100,25.468664,27.315100,27.290564,32.498238,33.944920,25.059729,46.740479,455.248535,841.873047,86.652504,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.412158,2.375371,0.000000
22:04:23,0.200000,1.000000,4.498000,26.315100,26.246637,28.564100,28.560802,30.498240,30.505749,25.315100,25.647192,27.315100,27.301245,32.498238,34.013584,25.090246,46.330460,451.261475,841.957825,86.652504,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,1.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.800738,2.342095,0.000000
22:04:24,0.200000,1.000000,4.498000,26.315100,26.266916,28.564100,28.565027,30.498240,30.430553,25.315100,25.499182,27.315100,27.325659,32.498238,33.944920,25.067358,46.826294,453.168335,841.890015,86.709999,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.300380,2.393699,0.000000
22:04:25,0.200000,1.000000,4.498000,26.315100,26.290573,28.564100,28.552355,30.498240,30.532785,25.315100,25.496130,27.315100,27.401953,32.498238,33.937290,25.039892,46.273254,452.388184,841.873047,86.709999,0.000000,2.707180,0.056120,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.289092,2.350099,0.000000
22:04:26,0.200000,1.000000,4.498000,26.315100,26.266916,28.564100,28.534611,30.498240,30.411121,25.315100,25.506811,27.315100,27.282934,32.498238,33.905247,25.044470,46.788147,452.561646,841.856140,86.652504,0.000000,2.705960,0.056120,0.000000,0.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.070089,2.408746,0.000000
22:04:27,0.200000,1.000000,4.498000,26.315100,26.351404,28.564100,28.557425,30.498240,30.432243,25.315100,25.578527,27.315100,27.377539,32.498238,33.951023,24.917822,46.549774,450.567993,841.991699,86.767502,0.000000,2.707180,0.056120,0.000000,2.000000,1.000000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.138618,2.423439,0.000000
22:04:28,0.200000,1.000000,4.498000,26.315100,26.321833,28.564100,28.516024,30.498240,30.502371,25.315100,25.430517,27.315100,27.389746,32.498238,33.937290,25.035315,46.664200,450.654663,842.144226,86.709999,0.000000,2.707180,0.057340,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.576597,2.449805,0.000000
22:04:29,0.200000,1.000000,4.498000,26.315100,26.253397,28.564100,28.532921,30.498240,30.477024,25.315100,25.461035,27.315100,27.267675,32.498238,33.857944,25.065832,46.587906,450.828125,841.856140,86.767502,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.274200,2.408160,0.000000
22:04:30,0.200000,1.000000,4.498000,26.315100,26.337887,28.564100,28.559958,30.498240,30.465195,25.315100,25.531225,27.315100,27.456884,32.498238,33.937290,25.009375,46.483032,452.561646,841.957825,86.767502,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.188509,2.412896,0.000000
22:04:31,0.200000,1.000000,4.498000,26.315100,26.123283,28.564100,28.542215,30.498240,30.515043,25.315100,25.450354,27.315100,27.389746,32.498238,34.056309,25.050573,46.616516,451.001465,841.906982,86.767502,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.842530,2.439561,0.000000
22:04:32,0.200000,1.000000,4.498000,26.315100,26.250017,28.564100,28.553200,30.498240,30.492231,25.315100,25.483923,27.315100,27.383642,32.498238,33.873203,25.039892,46.692795,452.648315,841.822266,86.767502,0.000000,2.707180,0.056120,0.000000,1.000000,3.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.092639,2.405191,0.000000
22:04:33,0.200000,1.000000,4.498000,26.315100,26.277054,28.564100,28.551510,30.498240,30.484627,25.315100,25.419836,27.315100,27.397375,32.498238,33.934238,25.030737,46.387680,447.534424,842.042542,86.882500,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.869006,2.431597,0.000000
22:04:34,0.200000,1.000000,4.498000,26.315100,26.259312,28.564100,28.570942,30.498240,30.515888,25.315100,25.624304,27.315100,27.372961,32.498238,33.897617,25.070410,46.435349,451.434814,841.839172,86.882500,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.398114,2.415521,0.000000
22:04:35,0.200000,1.000000,4.498000,26.315100,26.364923,28.564100,28.561647,30.498240,30.509974,25.315100,25.499182,27.315100,27.354650,32.498238,33.880833,24.998693,46.597443,456.808716,841.788330,86.882500,0.000000,2.707180,0.056120,0.000000,0.000000,1.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.406838,2.468488,0.000000
22:04:36,0.200000,1.000000,4.498000,26.315100,26.271984,28.564100,28.554045,30.498240,30.493921,25.315100,25.444250,27.315100,27.438574,32.498238,33.828953,25.062780,46.626053,458.195557,841.856140,86.882500,0.000000,2.707180,0.056120,0.000000,1.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.549295,2.324200,0.000000
22:04:37,0.200000,1.000000,4.498000,26.315100,26.178202,28.564100,28.591219,30.498240,30.530252,25.315100,25.502234,27.315100,27.401953,32.498238,33.873203,25.039892,46.454422,452.128174,841.839172,86.882500,0.000000,2.707180,0.056120,0.000000,1.000000,2.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.659769,2.416935,0.000000
22:04:38,0.200000,1.000000,4.498000,26.315100,26.238190,28.564100,28.559113,30.498240,30.492231,25.315100,25.345068,27.315100,27.415686,32.498238,33.833530,25.056677,46.902573,458.802246,841.940857,86.882500,0.000000,2.705960,0.056120,0.000000,0.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.837743,2.352720,0.000000
22:04:39,0.200000,1.000000,4.498000,26.315100,26.357319,28.564100,28.559958,30.498240,30.484627,25.315100,25.526648,27.315100,27.328711,32.498238,33.865574,25.065832,46.683258,451.608154,842.025574,86.940002,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.186615,2.318454,0.000000
22:04:40,0.200000,1.000000,4.498000,26.315100,26.281279,28.564100,28.523628,30.498240,30.491386,25.315100,25.451880,27.315100,27.380590,32.498238,33.848789,25.035315,46.950256,459.235596,841.805298,86.940002,0.000000,2.707180,0.056120,0.000000,1.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.389741,2.395841,0.000000
22:04:41,0.200000,1.000000,4.498000,26.315100,26.241570,28.564100,28.552355,30.498240,30.482092,25.315100,25.441198,27.315100,27.594213,32.498238,33.781651,25.045996,46.416275,449.961304,841.940857,86.825005,0.000000,2.707180,0.057340,0.000000,0.000000,3.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.917916,2.441812,0.000000
22:04:42,0.200000,1.000000,4.498000,26.315100,26.114834,28.564100,28.552355,30.498240,30.498991,25.315100,25.561743,27.315100,27.430944,32.498238,33.734348,25.017004,46.750015,453.081665,841.839172,86.537498,0.000000,2.707180,0.056120,0.000000,0.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.220354,2.407547,0.000000
22:04:43,0.200000,1.000000,4.498000,26.315100,26.283813,28.564100,28.557425,30.498240,30.486317,25.315100,25.468664,27.315100,27.595739,32.498238,33.735874,25.024633,46.730942,456.462036,841.923889,86.480003,0.000000,2.707180,0.056120,0.000000,1.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.130773,2.361519,0.000000
22:04:44,0.200000,1.000000,4.498000,26.315100,26.217911,28.564100,28.553200,30.498240,30.477024,25.315100,25.538855,27.315100,27.453833,32.498238,33.799961,25.042944,46.683258,451.434814,841.856140,86.480003,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.136014,2.418855,0.000000
22:04:45,0.200000,1.000000,4.498000,26.315100,26.258467,28.564100,28.576012,30.498240,30.477869,25.315100,25.409155,27.315100,27.467566,32.498238,33.799961,25.027685,46.902573,454.988525,841.856140,86.480003,0.000000,2.707180,0.056120,0.000000,0.000000,2.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.433937,2.361222,0.000000
