17:15:17,0.400000,1.000000,7.216001,25.195105,25.095047,28.803104,28.822720,31.905987,32.009663,24.195105,24.312048,26.195105,26.442175,33.905987,33.969334,23.639135,48.790543,453.601685,835.060608,84.122505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.925205,2.341411,0.000000
17:15:18,0.400000,1.000000,7.216001,25.195105,25.100962,28.803104,28.811737,31.905987,31.944605,24.195105,24.331884,26.195105,26.439123,33.905987,33.949497,23.646765,48.752411,453.168335,835.094482,84.180000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.826474,2.306832,0.000000
17:15:19,0.400000,1.000000,7.216001,25.195105,25.192209,28.803104,28.845533,31.905987,31.960657,24.195105,24.336462,26.195105,26.321630,33.905987,34.053257,23.631506,48.657059,449.961304,835.162292,84.180000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.606627,2.346603,0.000000
17:15:20,0.400000,1.000000,7.216001,25.195105,25.089977,28.803104,28.824409,31.905987,31.973331,24.195105,24.286108,26.195105,26.297216,33.905987,33.966282,23.651342,48.266113,447.100952,834.992859,84.180000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.471734,2.325899,0.000000
17:15:21,0.400000,1.000000,7.216001,25.195105,25.231920,28.803104,28.835394,31.905987,31.956432,24.195105,24.307470,26.195105,26.306372,33.905987,33.992222,23.634558,48.618912,448.574463,835.145325,84.122505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.170438,2.380858,0.000000
17:15:22,0.400000,1.000000,7.216001,25.195105,25.100962,28.803104,28.815117,31.905987,31.897291,24.195105,24.354773,26.195105,26.458960,33.905987,33.980015,23.622351,48.637985,449.961304,834.925049,84.180000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.939239,2.307720,0.000000
17:15:23,0.400000,1.000000,7.216001,25.195105,25.116169,28.803104,28.815117,31.905987,31.977556,24.195105,24.312048,26.195105,26.301794,33.905987,33.934238,23.466711,47.951447,446.927612,834.942017,84.180000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.213851,2.378371,0.000000
17:15:24,0.400000,1.000000,7.216001,25.195105,25.106031,28.803104,28.837929,31.905987,31.967417,24.195105,24.337988,26.195105,26.314001,33.905987,33.960178,23.597937,48.428207,448.661133,834.992859,84.180000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.749799,2.360626,0.000000
17:15:25,0.400000,1.000000,7.216001,25.195105,25.079840,28.803104,28.819342,31.905987,31.951365,24.195105,24.269323,26.195105,26.237707,33.905987,33.928135,23.625402,48.504486,451.954834,834.704773,84.180000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.983740,2.341565,0.000000
17:15:26,0.400000,1.000000,7.216001,25.195105,25.105186,28.803104,28.827789,31.905987,31.959812,24.195105,24.325781,26.195105,26.269751,33.905987,33.986118,23.637609,48.752411,450.481323,835.060608,84.180000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.312836,2.339188,0.000000
17:15:27,0.400000,1.000000,7.216001,25.195105,24.970003,28.803104,28.814272,31.905987,31.971642,24.195105,24.293737,26.195105,26.223974,33.905987,33.957127,23.645239,49.114746,456.375366,834.958923,84.180000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.657743,2.260292,0.000000
17:15:28,0.400000,1.000000,7.216001,25.195105,25.150810,28.803104,28.824409,31.905987,32.018955,24.195105,24.327307,26.195105,26.236181,33.905987,33.912876,23.611670,48.704727,451.694824,835.128418,84.180000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.623393,2.327602,0.000000
17:15:29,0.400000,1.000000,7.216001,25.195105,25.191364,28.803104,28.782166,31.905987,31.947140,24.195105,24.342566,26.195105,26.227026,33.905987,33.888462,23.466711,48.151688,448.487793,835.128418,84.180000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.038372,2.368331,0.000000
17:15:30,0.400000,1.000000,7.216001,25.195105,25.222626,28.803104,28.826099,31.905987,32.003746,24.195105,24.330359,26.195105,26.211767,33.905987,33.778599,23.604040,48.618912,450.741455,835.145325,84.122505,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.846427,2.345299,0.000000
17:15:31,0.400000,1.000000,7.216001,25.195105,25.137293,28.803104,28.821875,31.905987,31.953897,24.195105,24.333410,26.195105,26.246862,33.905987,33.911350,23.611670,48.971710,453.081665,835.111450,84.122505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,6.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.596671,2.305005,0.000000
17:15:32,0.400000,1.000000,7.216001,25.195105,25.127153,28.803104,28.842154,31.905987,31.945450,24.195105,24.347143,26.195105,26.259069,33.905987,34.010532,23.654394,48.542633,449.701294,835.247009,84.180000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.233618,2.346619,0.000000
17:15:33,0.400000,1.000000,7.216001,25.195105,25.066320,28.803104,28.818497,31.905987,32.015575,24.195105,24.339514,26.195105,26.182775,33.905987,34.042576,23.614721,48.800079,449.267944,835.196167,84.180000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.159561,2.358528,0.000000
17:15:34,0.400000,1.000000,7.216001,25.195105,25.177002,28.803104,28.835394,31.905987,31.961502,24.195105,24.485998,26.195105,26.207190,33.905987,34.153965,23.590307,48.933578,454.728516,835.094482,84.180000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.671285,2.334710,0.000000
17:15:35,0.400000,1.000000,7.216001,25.195105,25.089977,28.803104,28.807512,31.905987,31.904049,24.195105,24.299841,26.195105,26.140051,33.905987,34.109715,23.729162,48.742874,452.734985,835.314819,84.180000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.148741,2.295264,0.000000
17:15:36,0.400000,1.000000,7.216001,25.195105,25.091667,28.803104,28.821030,31.905987,31.964882,24.195105,24.330359,26.195105,26.175146,33.905987,34.140232,23.640661,49.009857,454.641846,835.314819,84.180000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.683522,2.282462,0.000000
17:15:37,0.400000,1.000000,7.216001,25.195105,25.123774,28.803104,28.776251,31.905987,32.009663,24.195105,24.276953,26.195105,26.214819,33.905987,34.138706,23.581152,48.733337,447.621094,835.247009,84.180000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.469615,2.339252,0.000000
17:15:38,0.400000,1.000000,7.216001,25.195105,25.089977,28.803104,28.825254,31.905987,31.965727,24.195105,24.283056,26.195105,26.175146,33.905987,34.106663,23.623877,48.542633,449.094604,835.297852,84.180000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.704463,2.355467,0.000000
17:15:39,0.400000,1.000000,7.216001,25.195105,25.110256,28.803104,28.817652,31.905987,31.975866,24.195105,24.322729,26.195105,26.230078,33.905987,34.187534,23.629980,48.771484,450.481323,835.348694,84.180000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.687948,2.360339,0.000000
17:15:40,0.400000,1.000000,7.216001,25.195105,24.981831,28.803104,28.821030,31.905987,31.949675,24.195105,24.341040,26.195105,26.187353,33.905987,34.074619,23.616247,48.857300,449.181274,835.501221,84.237503,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.883650,2.349144,0.000000
17:15:41,0.400000,1.000000,7.216001,25.195105,25.110256,28.803104,28.815962,31.905987,31.933620,24.195105,24.287634,26.195105,26.352148,33.905987,34.066990,23.578100,48.409134,448.054443,835.331787,84.180000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.143185,2.367171,0.000000
17:15:42,0.400000,1.000000,7.216001,25.195105,25.071390,28.803104,28.837084,31.905987,31.952208,24.195105,24.312048,26.195105,26.205664,33.905987,34.054783,23.607092,48.723801,449.354614,835.196167,84.180000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.687092,2.354559,0.000000
17:15:43,0.400000,1.000000,7.216001,25.195105,25.123774,28.803104,28.815117,31.905987,31.978399,24.195105,24.342566,26.195105,26.251440,33.905987,34.009007,23.594885,48.733337,452.908325,835.280945,84.180000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.820748,2.311941,0.000000
17:15:44,0.400000,1.000000,7.216001,25.195105,25.091667,28.803104,28.810892,31.905987,31.971642,24.195105,24.351721,26.195105,26.361303,33.905987,33.973911,23.613195,48.637985,450.221313,835.297852,84.237503,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.247331,2.334722,0.000000
17:15:45,0.400000,1.000000,7.216001,25.195105,25.092512,28.803104,28.817652,31.905987,31.981779,24.195105,24.237280,26.195105,26.285009,33.905987,33.998325,23.617773,48.618912,446.754272,835.196167,84.237503,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.292858,2.390795,0.000000
17:15:46,0.400000,1.000000,7.216001,25.195105,25.108566,28.803104,28.822720,31.905987,31.958967,24.195105,24.211340,26.195105,26.329260,33.905987,33.983067,23.628454,48.781006,447.621094,835.280945,84.180000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.329163,0.000000
17:15:47,0.400000,1.000000,7.216001,25.195105,25.119549,28.803104,28.779631,31.905987,31.898136,24.195105,24.293737,26.195105,26.364355,33.905987,33.987644,23.600988,48.733337,453.601685,835.179260,84.237503,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.859148,2.306135,0.000000
17:15:48,0.400000,1.000000,7.216001,25.195105,25.106876,28.803104,28.801598,31.905987,31.916723,24.195105,24.302893,26.195105,26.341467,33.905987,33.980015,23.611670,48.571243,449.007935,835.297852,84.237503,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.941195,2.377013,0.000000
17:15:49,0.400000,1.000000,7.216001,25.195105,25.088287,28.803104,28.811737,31.905987,32.005436,24.195105,24.350195,26.195105,26.518469,33.905987,33.920506,23.617773,48.456818,448.574463,835.196167,84.237503,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.905726,2.370784,0.000000
17:15:50,0.400000,1.000000,7.216001,25.195105,25.135603,28.803104,28.783010,31.905987,31.957277,24.195105,24.342566,26.195105,26.352148,33.905987,33.862522,23.591833,48.494949,452.388184,835.297852,84.237503,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.113474,2.315607,0.000000
17:15:51,0.400000,1.000000,7.216001,25.195105,25.136448,28.803104,28.853136,31.905987,31.976711,24.195105,24.357824,26.195105,26.361303,33.905987,33.992222,23.604040,48.952652,452.994995,835.331787,84.180000,0.000000,2.705960,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.630287,2.307292,0.000000
17:15:52,0.400000,1.000000,7.216001,25.195105,25.080685,28.803104,28.777941,31.905987,31.995298,24.195105,24.281530,26.195105,26.466589,33.905987,33.961704,23.596411,48.752411,453.688354,835.247009,84.237503,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.717113,2.289517,0.000000
17:15:53,0.400000,1.000000,7.216001,25.195105,25.110256,28.803104,28.815117,31.905987,31.967417,24.195105,24.266272,26.195105,26.323156,33.905987,34.002903,23.727636,48.857300,454.381836,835.297852,84.237503,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.535165,2.306195,0.000000
17:15:54,0.400000,1.000000,7.216001,25.195105,24.980141,28.803104,28.814272,31.905987,31.961502,24.195105,24.261694,26.195105,26.388769,33.905987,34.015110,23.579626,48.637985,451.001465,835.297852,84.237503,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.543450,2.367593,0.000000
17:15:55,0.400000,1.000000,7.216001,25.195105,25.125463,28.803104,28.818497,31.905987,31.950520,24.195105,24.286108,26.195105,26.414709,33.905987,34.063938,23.593359,48.685654,451.781494,835.128418,84.237503,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.929584,2.327568,0.000000
17:15:56,0.400000,1.000000,7.216001,25.195105,25.136448,28.803104,28.828634,31.905987,31.969952,24.195105,24.295263,26.195105,26.458960,33.905987,33.966282,23.600988,48.332855,448.227783,835.162292,84.237503,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.931852,2.376961,0.000000
17:15:57,0.400000,1.000000,7.216001,25.195105,25.089132,28.803104,28.772026,31.905987,31.964037,24.195105,24.298315,26.195105,26.353674,33.905987,33.969334,23.578100,48.637985,450.047974,835.230103,84.237503,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.891424,2.351565,0.000000
17:15:58,0.400000,1.000000,7.216001,25.195105,25.151655,28.803104,28.777941,31.905987,31.958122,24.195105,24.249487,26.195105,26.161413,33.905987,33.966282,23.602514,48.609375,451.001465,835.230103,84.237503,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.307737,2.342727,0.000000
17:15:59,0.400000,1.000000,7.216001,25.195105,25.085752,28.803104,28.831169,31.905987,31.976711,24.195105,24.293737,26.195105,26.317053,33.905987,33.960178,23.616247,48.666595,450.134644,835.314819,84.237503,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.912325,2.364044,0.000000
17:16:00,0.400000,1.000000,7.216001,25.195105,25.113634,28.803104,28.783010,31.905987,32.015575,24.195105,24.339514,26.195105,26.307898,33.905987,33.944920,23.610144,48.628448,449.527954,835.179260,84.237503,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.969353,2.318922,0.000000
17:16:01,0.600000,1.000000,9.934000,25.195105,25.106876,30.162106,28.776251,34.433723,31.882927,24.195105,24.266272,26.195105,26.248388,36.433723,33.857944,23.463659,48.733337,448.661133,835.297852,84.237503,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.672054,2.378824,0.000000
17:16:02,0.600000,0.000000,9.934000,25.195105,25.092512,30.162106,28.822720,34.433723,31.976711,24.195105,24.327307,26.195105,26.271276,36.433723,33.909824,23.730688,48.571243,449.094604,835.365662,84.237503,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.477857,2.342990,0.000000
17:16:03,0.600000,0.000000,9.934000,25.195105,25.133068,30.162106,28.872570,34.433723,32.010506,24.195105,24.293737,26.195105,26.175146,36.433723,33.983067,23.625402,48.351929,448.661133,836.179077,84.180000,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.644106,2.295927,0.000000
17:16:04,0.600000,0.000000,9.934000,25.195105,25.107721,30.162106,28.986629,34.433723,32.154984,24.195105,24.283056,26.195105,26.358252,36.433723,34.056309,23.568945,48.885895,457.328735,836.314636,84.180000,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.241901,2.300719,0.000000
17:16:05,0.600000,0.000000,9.934000,25.195105,25.071390,30.162106,29.108295,34.433723,32.337479,24.195105,24.339514,26.195105,26.249914,36.433723,34.201267,23.608618,48.428207,447.187622,836.162109,84.237503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.922142,2.410618,0.000000
17:16:06,0.600000,0.000000,9.934000,25.195105,24.934517,30.162106,29.316984,34.433723,32.524200,24.195105,24.269323,26.195105,26.281958,36.433723,34.379795,23.587255,48.561707,451.001465,836.196045,84.180000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.922935,2.297788,0.000000
17:16:07,0.600000,0.000000,9.934000,25.195105,25.061251,30.162106,29.514688,34.433723,32.715149,24.195105,24.298315,26.195105,26.417761,36.433723,34.343174,23.579626,48.637985,451.608154,836.263794,84.180000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.486634,2.317414,0.000000
17:16:08,0.600000,0.000000,9.934000,25.195105,24.954794,30.162106,29.712395,34.433723,32.922993,24.195105,24.321203,26.195105,26.256018,36.433723,34.585789,23.607092,48.390076,448.401123,836.263794,84.180000,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.902246,2.368581,0.000000
17:16:09,0.600000,0.000000,9.934000,25.195105,25.040129,30.162106,29.855181,34.433723,33.106335,24.195105,24.328833,26.195105,26.341467,36.433723,34.799412,23.588781,48.628448,448.574463,836.060486,84.180000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.741731,2.361992,0.000000
17:16:10,0.600000,0.000000,9.934000,25.195105,25.093357,30.162106,30.057112,34.433723,33.286297,24.195105,24.341040,26.195105,26.349096,36.433723,34.941319,23.547583,48.847763,453.861694,836.009644,84.180000,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.221151,2.308500,0.000000
17:16:11,0.600000,0.000000,9.934000,25.195105,25.044353,30.162106,30.167791,34.433723,33.479778,24.195105,24.298315,26.195105,26.315527,36.433723,35.173252,23.571997,48.771484,454.381836,836.009644,84.180000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,9.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.768734,2.295020,0.000000
17:16:12,0.600000,0.000000,9.934000,25.195105,25.068855,30.162106,30.227779,34.433723,33.674103,24.195105,24.313574,26.195105,26.165991,36.433723,35.348728,23.523169,48.590302,452.908325,835.907959,84.007500,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,3.000000,22.000000,23.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.453217,2.321519,0.000000
17:16:13,0.600000,0.000000,9.934000,25.195105,25.052803,30.162106,30.302975,34.433723,33.834633,24.195105,24.226599,26.195105,26.298742,36.433723,35.577610,23.567419,48.447281,450.047974,835.840149,84.007500,0.000000,2.704740,0.057340,0.000000,2.000000,0.000000,0.000000,4.000000,29.000000,49.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,118.230965,2.289201,0.000000
17:16:14,0.600000,0.000000,9.934000,25.195105,25.089977,30.162106,30.276783,34.433723,33.987560,24.195105,24.272375,26.195105,26.219397,36.433723,35.649326,23.610144,48.609375,450.221313,835.907959,84.007500,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,58.000000,15.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,112.764496,2.321664,0.000000
