18:15:37,1.000000,1.000000,15.370000,27.686865,27.542706,35.371864,35.423878,41.980965,42.109528,26.686865,26.725988,28.686865,28.654699,43.980965,44.189671,25.326757,47.236313,453.081665,849.143066,87.860001,0.000000,2.704740,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,90.000000,68.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,242.544922,2.375317,0.000000
18:15:38,1.000000,1.000000,15.370000,27.686865,27.603539,35.371864,35.435707,41.980965,42.113750,26.686865,26.782446,28.686865,28.836279,43.980965,44.162205,25.311499,46.854904,451.521484,849.177002,87.860001,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,26.000000,87.000000,83.000000,19.000000,1.000000,0.000000,1.000000,0.000000,0.000000,285.343292,2.406687,0.000000
18:15:39,1.000000,1.000000,15.370000,27.686865,27.658457,35.371864,35.418808,41.980965,42.036865,26.686865,26.809912,28.686865,28.814917,43.980965,44.124058,25.418310,47.140961,455.335205,849.126160,87.860001,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,18.000000,100.000000,79.000000,13.000000,1.000000,0.000000,1.000000,0.000000,0.000000,273.521820,2.418884,0.000000
18:15:40,1.000000,1.000000,15.370000,27.686865,27.672819,35.371864,35.433174,41.980965,42.120510,26.686865,26.758032,28.686865,28.785925,43.980965,44.055393,25.317602,47.036072,453.428345,849.058350,87.860001,0.000000,2.703520,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,17.000000,89.000000,85.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,275.063446,2.438345,0.000000
18:15:41,1.000000,1.000000,15.370000,27.686865,27.634800,35.371864,35.427258,41.980965,42.097698,26.686865,26.828222,28.686865,28.753881,43.980965,44.169834,25.331335,47.312592,454.208496,849.160034,87.860001,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,22.000000,88.000000,87.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,268.146912,2.370066,0.000000
18:15:42,1.000000,1.000000,15.370000,27.686865,27.644093,35.371864,35.431484,41.980965,42.134029,26.686865,26.725988,28.686865,28.793554,43.980965,44.163731,25.265722,47.283981,453.168335,849.126160,87.860001,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,18.000000,74.000000,82.000000,22.000000,1.000000,0.000000,0.000000,0.000000,1.000000,252.832504,2.377372,0.000000
18:15:43,1.000000,1.000000,15.370000,27.686865,27.635645,35.371864,35.435707,41.980965,42.178806,26.686865,26.770239,28.686865,28.793554,43.980965,44.005039,25.454931,47.427017,456.462036,849.210876,87.860001,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,27.000000,88.000000,75.000000,20.000000,3.000000,0.000000,0.000000,0.000000,0.000000,272.262756,2.337509,0.000000
18:15:44,1.000000,1.000000,15.370000,27.686865,27.684649,35.371864,35.388393,41.980965,42.103611,26.686865,26.828222,28.686865,28.724890,43.980965,43.832615,25.317602,47.179092,456.722046,849.058350,87.860001,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,16.000000,74.000000,94.000000,27.000000,0.000000,0.000000,0.000000,0.000000,0.000000,274.162476,2.330276,0.000000
18:15:45,1.000000,1.000000,15.370000,27.686865,27.658457,35.371864,35.430637,41.980965,42.109528,26.686865,26.790075,28.686865,28.775244,43.980965,43.976048,25.311499,47.798889,454.295166,849.566772,87.860001,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,23.000000,77.000000,83.000000,26.000000,1.000000,0.000000,0.000000,0.000000,0.000000,273.270935,2.370669,0.000000
18:15:46,1.000000,1.000000,15.370000,27.686865,27.662682,35.371864,35.428104,41.980965,42.112061,26.686865,26.704626,28.686865,28.828650,43.980965,43.980625,25.326757,46.854904,450.481323,848.956665,87.802498,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,32.000000,84.000000,82.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,286.520325,2.377060,0.000000
18:15:47,1.000000,1.000000,15.370000,27.686865,27.562138,35.371864,35.422188,41.980965,42.134029,26.686865,26.744299,28.686865,28.758459,43.980965,44.092014,25.329809,49.334061,469.203369,849.634521,87.860001,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,20.000000,84.000000,83.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,256.719299,2.153823,0.000000
18:15:48,1.000000,1.000000,15.370000,27.686865,27.643248,35.371864,35.421345,41.980965,42.076576,26.686865,26.776342,28.686865,28.842382,43.980965,44.215611,25.338964,46.978851,451.348145,849.329468,87.860001,0.000000,2.704740,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,26.000000,66.000000,71.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,238.830872,2.399987,0.000000
18:15:49,1.000000,1.000000,15.370000,27.686865,27.650852,35.371864,35.417965,41.980965,42.115440,26.686865,26.831274,28.686865,28.787451,43.980965,44.235447,25.337439,46.816757,449.007935,849.177002,87.860001,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,22.000000,85.000000,80.000000,23.000000,2.000000,0.000000,0.000000,0.000000,0.000000,275.811707,2.429279,0.000000
18:15:50,1.000000,1.000000,15.370000,27.686865,27.656767,35.371864,35.423035,41.980965,42.103611,26.686865,26.713781,28.686865,28.807287,43.980965,44.349888,25.302343,46.997925,448.747803,849.075317,87.860001,0.000000,2.703520,0.062220,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,18.000000,81.000000,78.000000,26.000000,0.000000,0.000000,1.000000,0.000000,0.000000,271.762115,2.374460,0.000000
18:15:51,1.000000,1.000000,15.370000,27.686865,27.642403,35.371864,35.417118,41.980965,42.047005,26.686865,26.791601,28.686865,28.741674,43.980965,44.273594,25.351171,47.055145,454.208496,849.024475,87.860001,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,15.000000,87.000000,89.000000,18.000000,0.000000,0.000000,1.000000,0.000000,0.000000,271.018677,2.359888,0.000000
18:15:52,1.000000,1.000000,15.370000,27.686865,27.639868,35.371864,35.428104,41.980965,42.116287,26.686865,26.779394,28.686865,28.734045,43.980965,44.258335,25.329809,46.931183,452.388184,849.193909,87.860001,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,20.000000,28.000000,86.000000,84.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,313.623627,2.431164,0.000000
18:15:53,1.000000,1.000000,15.370000,27.686865,27.645782,35.371864,35.431484,41.980965,42.055454,26.686865,26.826696,28.686865,28.724890,43.980965,44.215611,25.235205,47.207703,454.295166,849.024475,87.860001,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,18.000000,59.000000,92.000000,74.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,330.673889,2.365360,0.000000
18:15:54,1.000000,1.000000,15.370000,27.686865,27.660147,35.371864,35.430637,41.980965,42.117977,26.686865,26.782446,28.686865,28.702002,43.980965,44.212559,25.326757,47.427017,450.828125,849.075317,87.860001,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.000000,121.000000,92.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,329.269104,2.410619,0.000000
18:15:55,1.000000,1.000000,15.370000,27.686865,27.637333,35.371864,35.421345,41.980965,42.103611,26.686865,26.767187,28.686865,28.744726,43.980965,44.191196,25.171118,46.902573,453.601685,849.075317,87.860001,0.000000,2.704740,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,14.000000,68.000000,79.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,242.111282,2.379403,0.000000
18:15:56,1.000000,1.000000,15.370000,27.686865,27.675354,35.371864,35.451759,41.980965,42.043625,26.686865,26.915197,28.686865,28.671484,43.980965,44.206455,25.280981,47.016998,453.775024,849.126160,87.860001,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,25.000000,105.000000,89.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,313.519958,2.407637,0.000000
18:15:57,1.000000,1.000000,15.370000,27.686865,27.760689,35.371864,35.406136,41.980965,42.108681,26.686865,26.727514,28.686865,28.686743,43.980965,44.128635,25.323706,47.655853,459.582397,849.193909,87.860001,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,29.000000,97.000000,82.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,293.577728,2.296443,0.000000
18:15:58,1.000000,1.000000,15.370000,27.686865,27.699011,35.371864,35.426414,41.980965,42.102768,26.686865,26.751928,28.686865,28.795080,43.980965,44.105747,25.331335,47.303055,455.508545,849.126160,87.917503,0.000000,2.703520,0.061000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,17.000000,96.000000,73.000000,26.000000,2.000000,0.000000,0.000000,0.000000,0.000000,276.433563,2.355401,0.000000
18:15:59,1.000000,1.000000,15.370000,27.686865,27.666904,35.371864,35.420498,41.980965,42.007294,26.686865,26.730566,28.686865,28.569250,43.980965,44.159153,25.313025,47.236313,450.047974,849.024475,87.917503,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,21.000000,85.000000,77.000000,25.000000,2.000000,0.000000,1.000000,0.000000,0.000000,281.968689,2.406612,0.000000
18:16:00,1.000000,1.000000,15.370000,27.686865,27.627195,35.371864,35.401913,41.980965,42.096851,26.686865,26.892309,28.686865,28.679113,43.980965,44.040134,25.203161,47.198166,449.181274,849.193909,87.860001,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,27.000000,80.000000,93.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,282.501160,2.442662,0.000000
18:16:01,0.200000,1.000000,4.498000,27.203161,27.685493,29.452162,35.444157,31.386301,42.085869,26.203161,26.869421,28.203161,28.671484,33.386299,43.858555,25.361853,47.312592,459.148926,849.193909,87.860001,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,21.000000,65.000000,77.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,233.441345,2.341361,0.000000
18:16:02,0.200000,0.000000,4.498000,27.203161,27.685493,29.452162,35.432327,31.386301,42.099388,26.203161,26.751928,28.203161,28.560095,33.386299,44.064548,25.366430,47.179092,452.648315,849.295593,87.860001,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,19.000000,80.000000,94.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,292.110352,2.385368,0.000000
18:16:03,0.200000,0.000000,4.498000,27.203161,27.628040,29.452162,35.416275,31.386301,42.068127,26.203161,26.709204,28.203161,28.730993,33.386299,43.971470,25.357275,47.055145,452.474976,850.058167,87.917503,0.000000,2.703520,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,47.000000,84.000000,71.000000,14.000000,4.000000,0.000000,0.000000,0.000000,0.000000,298.986847,2.401784,0.000000
18:16:04,0.200000,0.000000,4.498000,27.203161,27.545240,29.452162,35.314041,31.386301,41.927029,26.203161,26.753454,28.203161,28.702002,33.386299,44.026402,25.358801,47.160019,452.041504,850.075134,87.917503,0.000000,2.703520,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.000000,89.000000,98.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,309.095306,2.390425,0.000000
18:16:05,0.200000,0.000000,4.498000,27.203161,27.491167,29.452162,35.217724,31.386301,41.767345,26.203161,26.828222,28.203161,28.770666,33.386299,44.029453,25.328283,46.797684,449.787964,850.447937,88.090004,0.000000,2.704740,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,31.000000,79.000000,65.000000,21.000000,3.000000,1.000000,0.000000,0.000000,0.000000,262.060730,2.433480,0.000000
18:16:06,0.200000,0.000000,4.498000,27.203161,27.392315,29.452162,35.129856,31.386301,41.649902,26.203161,26.741247,28.203161,28.837805,33.386299,44.055393,25.351171,47.036072,453.428345,850.024292,88.147499,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,29.000000,75.000000,79.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,253.184708,2.370499,0.000000
18:16:07,0.200000,0.000000,4.498000,27.203161,27.364433,29.452162,34.989605,31.386301,41.425163,26.203161,26.747351,28.203161,28.792028,33.386299,43.974522,25.212317,47.341202,459.409058,849.922607,88.147499,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,35.000000,82.000000,74.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,281.299255,2.308203,0.000000
18:16:08,0.200000,0.000000,4.498000,27.203161,27.252062,29.452162,34.874699,31.386301,41.183521,26.203161,26.739721,28.203161,28.836279,33.386299,44.018772,25.371008,47.207703,452.648315,849.787048,88.090004,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,17.000000,48.000000,75.000000,58.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,270.879700,2.397179,0.000000
18:16:09,0.200000,0.000000,4.498000,27.203161,27.248682,29.452162,34.752190,31.386301,41.093121,26.203161,26.693945,28.203161,28.859167,33.386299,43.915012,25.334387,47.160019,448.747803,849.888733,88.090004,0.000000,2.703520,0.062220,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,35.000000,95.000000,69.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,286.412903,2.443556,0.000000
18:16:10,0.200000,0.000000,4.498000,27.203161,27.206438,29.452162,34.651646,31.386301,40.930901,26.203161,26.773291,28.203161,28.827124,33.386299,43.901279,25.316076,47.293518,453.081665,850.109009,88.147499,0.000000,2.704740,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,25.000000,81.000000,65.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,244.540421,2.337984,0.000000
18:16:11,0.200000,0.000000,4.498000,27.203161,27.143070,29.452162,34.507168,31.386301,40.779663,26.203161,26.797705,28.203161,28.830175,33.386299,43.928745,25.335913,47.045609,454.901855,849.770081,88.090004,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,34.000000,80.000000,72.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,255.543152,2.320873,0.000000
18:16:12,0.200000,0.000000,4.498000,27.203161,27.135468,29.452162,34.388882,31.386301,40.647858,26.203161,26.785498,28.203161,28.872900,33.386299,43.815830,25.358801,46.959793,452.301514,849.753174,88.147499,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,26.000000,105.000000,63.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,262.959686,2.373721,0.000000
18:16:13,0.200000,0.000000,4.498000,27.203161,27.137156,29.452162,34.308617,31.386301,40.488174,26.203161,26.788549,28.203161,29.027014,33.386299,43.763950,25.322180,47.245850,452.301514,849.922607,88.090004,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,34.000000,84.000000,65.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,252.021652,2.342512,0.000000
18:16:14,0.200000,0.000000,4.498000,27.203161,27.144760,29.452162,34.208920,31.386301,40.322575,26.203161,26.735144,28.203161,28.761511,33.386299,43.739536,25.326757,46.788147,450.654663,849.753174,88.090004,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,0.000000,0.000000,1.000000,30.000000,75.000000,54.000000,9.000000,0.000000,1.000000,0.000000,0.000000,0.000000,222.049210,2.435821,0.000000
18:16:15,0.200000,0.000000,4.498000,27.203161,27.245302,29.452162,34.073738,31.386301,40.175564,26.203161,26.767187,28.203161,28.853064,33.386299,43.699863,25.345068,46.835831,453.255005,849.770081,88.090004,0.000000,2.704740,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,7.000000,4.000000,1.000000,1.000000,30.000000,81.000000,63.000000,14.000000,0.000000,1.000000,0.000000,0.000000,0.000000,265.167908,2.374174,0.000000
18:16:16,0.200000,0.000000,4.498000,27.203161,27.135468,29.452162,33.988403,31.386301,40.091919,26.203161,26.754980,28.203161,28.741674,33.386299,43.733433,25.335913,46.978851,451.868164,849.702332,88.090004,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,17.000000,13.000000,5.000000,3.000000,19.000000,96.000000,56.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,283.468933,2.448086,0.000000
18:16:17,0.200000,0.000000,4.498000,27.203161,27.129553,29.452162,33.896309,31.386301,39.948288,26.203161,26.767187,28.203161,28.721838,33.386299,43.669346,25.371008,47.722610,457.415405,849.685364,88.090004,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,22.000000,22.000000,8.000000,4.000000,25.000000,84.000000,54.000000,13.000000,3.000000,0.000000,0.000000,0.000000,0.000000,306.533356,2.326751,0.000000
18:16:18,0.200000,0.000000,4.498000,27.203161,27.123638,29.452162,33.800838,31.386301,39.784378,26.203161,26.767187,28.203161,28.671484,33.386299,43.716648,25.433569,46.969315,451.088135,849.651489,88.090004,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,12.000000,17.000000,30.000000,12.000000,3.000000,26.000000,87.000000,43.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,306.947388,2.376591,0.000000
18:16:19,0.200000,0.000000,4.498000,27.203161,27.191229,29.452162,33.706207,31.386301,39.717632,26.203161,26.724463,28.203161,28.727942,33.386299,43.750217,25.364904,47.036072,450.394653,849.685364,88.147499,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,27.000000,31.000000,10.000000,2.000000,32.000000,102.000000,53.000000,14.000000,0.000000,1.000000,0.000000,0.000000,0.000000,360.999542,2.410136,0.000000
18:16:20,0.200000,0.000000,4.498000,27.203161,27.108431,29.452162,33.616650,31.386301,39.605259,26.203161,26.823645,28.203161,28.735571,33.386299,43.567112,25.366430,47.550964,456.202026,849.719238,88.147499,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,33.000000,33.000000,10.000000,6.000000,19.000000,96.000000,48.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,322.399445,2.342159,0.000000
18:16:21,0.200000,0.000000,4.498000,27.203161,27.114344,29.452162,33.539764,31.386301,39.421074,26.203161,26.732092,28.203161,28.895788,33.386299,43.591526,25.380163,46.950256,448.227783,849.753174,88.147499,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,9.000000,40.000000,29.000000,18.000000,3.000000,28.000000,86.000000,56.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,362.426636,2.341888,0.000000
18:16:22,0.200000,0.000000,4.498000,27.203161,27.107586,29.452162,33.475552,31.386301,39.367001,26.203161,26.771765,28.203161,28.724890,33.386299,43.550327,25.386267,46.969315,457.935547,849.753174,88.147499,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,15.000000,30.000000,40.000000,18.000000,10.000000,27.000000,104.000000,53.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,387.535187,2.437208,0.000000
18:16:23,0.200000,0.000000,4.498000,27.203161,27.122793,29.452162,33.378391,31.386301,39.252937,26.203161,26.753454,28.203161,28.666906,33.386299,43.519810,25.351171,47.026535,459.148926,849.481995,88.147499,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,20.000000,38.000000,45.000000,20.000000,9.000000,34.000000,89.000000,46.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,397.963165,2.296713,0.000000
18:16:24,0.200000,0.000000,4.498000,27.203161,27.018871,29.452162,33.315868,31.386301,39.138035,26.203161,26.811438,28.203161,28.639441,33.386299,43.498447,25.369482,46.959793,453.255005,849.820923,88.147499,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,19.000000,44.000000,39.000000,19.000000,10.000000,38.000000,91.000000,40.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,402.570251,2.374684,0.000000
18:16:25,0.200000,0.000000,4.498000,27.203161,27.188696,29.452162,33.226311,31.386301,39.034111,26.203161,26.733618,28.203161,28.737097,33.386299,43.470982,25.367956,47.436554,456.202026,849.515930,88.147499,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,7.000000,25.000000,31.000000,58.000000,15.000000,11.000000,44.000000,81.000000,43.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,409.681335,2.352583,0.000000
18:16:26,0.200000,0.000000,4.498000,27.203161,27.214888,29.452162,33.192513,31.386301,38.946243,26.203161,26.765661,28.203161,28.624182,33.386299,43.417576,25.360327,47.045609,451.001465,849.736206,88.147499,0.000000,2.703520,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,7.000000,21.000000,50.000000,44.000000,30.000000,12.000000,38.000000,85.000000,46.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,431.108093,2.437104,0.000000
18:16:27,0.200000,0.000000,4.498000,27.203161,27.125328,29.452162,33.088593,31.386301,38.821198,26.203161,26.692419,28.203161,28.662329,33.386299,43.384007,25.332861,47.283981,456.375366,849.736206,88.147499,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,8.000000,29.000000,48.000000,49.000000,27.000000,5.000000,55.000000,109.000000,27.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,460.783142,2.336220,0.000000
18:16:28,0.200000,0.000000,4.498000,27.203161,27.100826,29.452162,33.029449,31.386301,38.728260,26.203161,26.718359,28.203161,28.686743,33.386299,43.388584,25.349646,47.264908,454.988525,849.634521,88.147499,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,9.000000,30.000000,36.000000,54.000000,29.000000,5.000000,52.000000,109.000000,35.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,460.933319,2.351536,0.000000
18:16:29,0.200000,0.000000,4.498000,27.203161,27.085617,29.452162,32.943268,31.386301,38.669964,26.203161,26.701574,28.203161,28.669958,33.386299,43.348911,25.410681,46.702332,449.267944,849.363403,88.147499,0.000000,2.703520,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,29.000000,47.000000,66.000000,28.000000,7.000000,43.000000,82.000000,41.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,458.317902,2.411903,0.000000
18:16:30,0.200000,0.000000,4.498000,27.203161,27.108431,29.452162,32.878212,31.386301,38.546608,26.203161,26.725988,28.203161,28.616552,33.386299,43.335178,25.345068,47.055145,452.821655,849.600647,88.147499,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,8.000000,31.000000,49.000000,61.000000,25.000000,12.000000,41.000000,87.000000,33.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,441.149811,2.432553,0.000000
18:16:31,0.200000,0.000000,4.498000,27.203161,27.079704,29.452162,32.820759,31.386301,38.418182,26.203161,26.780920,28.203161,28.575354,33.386299,43.324497,25.348120,47.303055,456.635376,849.651489,88.147499,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,18.000000,20.000000,54.000000,64.000000,31.000000,10.000000,46.000000,84.000000,20.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,452.110229,2.323803,0.000000
18:16:32,0.200000,0.000000,4.498000,27.203161,27.157434,29.452162,32.754856,31.386301,38.370869,26.203161,26.721411,28.203161,28.538733,33.386299,43.315342,25.320654,47.131424,448.834473,849.634521,88.147499,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,19.000000,35.000000,48.000000,66.000000,30.000000,12.000000,47.000000,83.000000,23.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,463.582489,2.436750,0.000000
18:16:33,0.200000,0.000000,4.498000,27.203161,27.179401,29.452162,32.691490,31.386301,38.215408,26.203161,26.666479,28.203161,28.553991,33.386299,43.275669,25.358801,46.902573,450.481323,849.787048,88.147499,0.000000,2.703520,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,12.000000,43.000000,54.000000,65.000000,24.000000,9.000000,69.000000,84.000000,27.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,500.069031,2.403763,0.000000
18:16:34,0.200000,0.000000,4.498000,27.203161,27.094067,29.452162,32.629814,31.386301,38.131763,26.203161,26.733618,28.203161,28.601294,33.386299,43.207005,25.377111,47.064667,455.595215,849.820923,88.090004,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,19.000000,33.000000,72.000000,63.000000,34.000000,10.000000,65.000000,82.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,511.487366,2.352650,0.000000
