03:05:54,0.800000,1.000000,12.652000,26.563818,26.533056,32.889816,32.931442,38.330181,38.422409,25.563818,25.683813,27.563818,27.624731,40.330181,40.423801,24.191504,46.940720,454.555176,843.330444,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,8.000000,18.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.606789,2.336568,0.000000
03:05:55,0.800000,1.000000,12.652000,26.563818,26.522074,32.889816,32.931442,38.330181,38.409737,25.563818,25.709753,27.563818,27.623205,40.330181,40.411594,24.186926,47.188629,452.908325,843.262695,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,21.000000,15.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.558540,2.360078,0.000000
03:05:56,0.800000,1.000000,12.652000,26.563818,26.616701,32.889816,32.955944,38.330181,38.408047,25.563818,25.668554,27.563818,27.586584,40.330181,40.205601,24.237280,47.369797,455.595215,843.533813,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,24.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63.393402,2.432139,0.000000
03:05:57,0.800000,1.000000,12.652000,26.563818,26.511089,32.889816,32.949184,38.330181,38.468033,25.563818,25.723486,27.563818,27.572851,40.330181,40.323093,24.054174,46.893036,450.134644,843.686340,86.250000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,24.000000,27.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80.608986,2.406269,0.000000
03:05:58,0.800000,1.000000,12.652000,26.563818,26.542351,32.889816,32.948338,38.330181,38.415649,25.563818,25.720434,27.563818,27.565222,40.330181,40.365818,24.208288,47.045609,452.994995,843.618530,86.250000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,10.000000,29.000000,26.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,89.935631,2.362866,0.000000
03:05:59,0.800000,1.000000,12.652000,26.563818,26.504332,32.889816,32.923836,38.330181,38.418182,25.563818,25.667028,27.563818,27.566748,40.330181,40.446690,24.160986,46.616516,449.701294,843.584656,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,27.000000,14.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.641968,2.410211,0.000000
03:06:00,0.800000,1.000000,12.652000,26.563818,26.513624,32.889816,32.895111,38.330181,38.402130,25.563818,25.743322,27.563818,27.502661,40.330181,40.558079,24.193029,47.007462,452.734985,843.432129,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,7.000000,19.000000,20.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.270241,2.359049,0.000000
03:06:01,1.000000,1.000000,15.370000,26.563818,26.560938,34.248817,32.899334,40.857918,38.412270,25.563818,25.712805,27.563818,27.539282,42.857918,40.551975,24.193029,46.807220,452.561646,843.499939,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,12.000000,23.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.859238,2.370597,0.000000
03:06:02,1.000000,0.000000,15.370000,26.563818,26.507710,34.248817,32.962704,40.857918,38.407200,25.563818,25.540380,27.563818,27.534704,42.857918,40.522984,24.231176,47.140961,453.255005,843.432129,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,24.000000,34.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81.537445,2.354586,0.000000
03:06:03,1.000000,0.000000,15.370000,26.563818,26.530523,34.248817,33.009171,40.857918,38.470566,25.563818,25.702124,27.563818,27.427893,42.857918,40.533665,24.222021,46.797684,447.100952,844.567566,86.250000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,30.000000,22.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.985718,2.440840,0.000000
03:06:04,1.000000,0.000000,15.370000,26.563818,26.478985,34.248817,33.096195,40.857918,38.617580,25.563818,25.706701,27.563818,27.446203,42.857918,40.584019,24.203711,46.854904,450.394653,844.279480,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,12.000000,28.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72.991295,2.400250,0.000000
03:06:05,1.000000,0.000000,15.370000,26.563818,26.486588,34.248817,33.257568,40.857918,38.813595,25.563818,25.712805,27.563818,27.462988,42.857918,40.692356,24.202185,47.217239,453.168335,844.482849,86.250000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,22.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64.680511,2.373497,0.000000
03:06:06,1.000000,0.000000,15.370000,26.563818,26.435894,34.248817,33.432465,40.857918,38.946243,25.563818,25.732641,27.563818,27.624731,42.857918,40.783909,24.214392,46.444885,447.707764,844.279480,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,21.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.897129,2.432052,0.000000
03:06:07,1.000000,0.000000,15.370000,26.563818,26.466311,34.248817,33.604820,40.857918,39.141415,25.563818,25.702124,27.563818,27.571325,42.857918,40.936497,24.186926,47.026535,454.381836,844.415039,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,3.000000,3.000000,22.000000,25.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76.928154,2.348102,0.000000
03:06:08,1.000000,0.000000,15.370000,26.563818,26.499262,34.248817,33.832100,40.857918,39.328979,25.563818,25.714331,27.563818,27.672033,42.857918,41.092136,24.194555,46.530701,448.227783,844.381165,86.307503,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,8.000000,19.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.620338,2.367592,0.000000
03:06:09,1.000000,0.000000,15.370000,26.563818,26.503487,34.248817,33.988403,40.857918,39.486130,25.563818,25.738745,27.563818,27.720861,42.857918,41.067722,24.194555,47.112350,453.255005,844.313354,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,36.000000,17.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,83.727333,2.359970,0.000000
03:06:10,1.000000,0.000000,15.370000,26.563818,26.459551,34.248817,34.127811,40.857918,39.702423,25.563818,25.679235,27.563818,27.687292,42.857918,41.244724,24.212866,47.264908,452.908325,844.448914,86.307503,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,10.000000,16.000000,21.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.551903,2.378035,0.000000
03:06:11,1.000000,0.000000,15.370000,26.563818,26.514469,34.248817,34.288342,40.857918,39.828312,25.563818,25.656347,27.563818,27.734594,42.857918,41.528538,24.319677,46.969315,452.041504,844.059143,86.307503,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,29.000000,27.000000,24.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,117.765915,2.385211,0.000000
03:06:12,1.000000,0.000000,15.370000,26.563818,26.476450,34.248817,34.364380,40.857918,39.982929,25.563818,25.697546,27.563818,27.723913,42.857918,41.668919,24.235754,46.683258,451.868164,843.991394,86.307503,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,37.000000,31.000000,26.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,144.089539,2.388578,0.000000
03:06:13,1.000000,0.000000,15.370000,26.563818,26.461241,34.248817,34.411694,40.857918,40.146835,25.563818,25.720434,27.563818,27.711706,42.857918,41.838291,24.206762,46.969315,449.961304,843.940552,86.307503,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,48.000000,39.000000,25.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,159.491562,2.367182,0.000000
03:06:14,1.000000,0.000000,15.370000,26.563818,26.488277,34.248817,34.410007,40.857918,40.301453,25.563818,25.660925,27.563818,27.746801,42.857918,42.013767,24.199133,47.007462,454.988525,843.974426,86.307503,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,62.000000,47.000000,25.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,193.586700,2.351602,0.000000
03:06:15,1.000000,0.000000,15.370000,26.563818,26.351404,34.248817,34.392262,40.857918,40.450153,25.563818,25.837927,27.563818,27.907019,42.857918,42.135838,24.186926,46.883499,453.515015,844.313354,86.307503,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,44.000000,49.000000,39.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,200.531906,2.368472,0.000000
03:06:16,1.000000,1.000000,15.370000,26.563818,26.426601,34.248817,34.391418,40.857918,40.614063,25.563818,25.706701,27.563818,27.772741,42.857918,42.305210,24.208288,47.245850,456.028687,843.940552,86.307503,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,49.000000,52.000000,27.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,180.829254,2.327243,0.000000
03:06:17,1.000000,1.000000,15.370000,26.563818,26.479828,34.248817,34.350018,40.857918,40.722210,25.563818,25.721960,27.563818,27.714758,42.857918,42.422703,24.214392,46.044403,445.974243,844.109985,86.307503,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,36.000000,55.000000,34.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,180.283905,2.478388,0.000000
03:06:18,1.000000,1.000000,15.370000,26.563818,26.500107,34.248817,34.334808,40.857918,40.885273,25.563818,25.575476,27.563818,27.690344,42.857918,42.451694,24.200659,46.921646,451.868164,844.076111,86.307503,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,47.000000,63.000000,32.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,203.884079,2.344585,0.000000
03:06:19,1.000000,1.000000,15.370000,26.563818,26.510244,34.248817,34.312843,40.857918,41.017078,25.563818,25.691442,27.563818,27.717810,42.857918,42.750767,24.220495,47.312592,452.474976,843.957458,86.364998,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,36.000000,51.000000,45.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,186.775894,2.384417,0.000000
03:06:20,1.000000,1.000000,15.370000,26.563818,26.363234,34.248817,34.289185,40.857918,41.075375,25.563818,25.712805,27.563818,27.768164,42.857918,42.930820,24.176245,47.121887,452.908325,843.737183,86.364998,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,37.000000,54.000000,43.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,193.641495,2.344815,0.000000
03:06:21,1.000000,1.000000,15.370000,26.563818,26.473070,34.248817,34.289185,40.857918,41.171696,25.563818,25.671606,27.563818,27.537756,42.857918,43.010166,24.186926,47.837021,455.161865,843.550781,86.364998,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,16.000000,63.000000,53.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,193.584839,2.310237,0.000000
03:06:22,1.000000,1.000000,15.370000,26.563818,26.509399,34.248817,34.288342,40.857918,41.150570,25.563818,25.680761,27.563818,27.737646,42.857918,43.142918,24.038916,47.121887,454.555176,843.601624,86.364998,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,25.000000,52.000000,49.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,188.631668,2.348692,0.000000
03:06:23,1.000000,1.000000,15.370000,26.563818,26.489122,34.248817,34.300171,40.857918,41.112553,25.563818,25.718908,27.563818,27.711706,42.857918,43.113926,24.212866,47.188629,456.722046,843.771057,86.422501,0.000000,2.704740,0.058560,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,16.000000,47.000000,55.000000,22.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,188.566757,2.329863,0.000000
03:06:24,1.000000,1.000000,15.370000,26.563818,26.514469,34.248817,34.263840,40.857918,41.148037,25.563818,25.689917,27.563818,27.668982,42.857918,43.173435,24.200659,46.845367,448.227783,843.686340,86.364998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,15.000000,45.000000,54.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,168.901932,2.421621,0.000000
03:06:25,1.000000,1.000000,15.370000,26.563818,26.493347,34.248817,34.317066,40.857918,41.146347,25.563818,25.734167,27.563818,27.702551,42.857918,43.142918,24.176245,47.312592,459.235596,843.652466,86.364998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,19.000000,38.000000,61.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,171.725693,2.386301,0.000000
03:06:26,1.000000,1.000000,15.370000,26.563818,26.518694,34.248817,34.329742,40.857918,41.110863,25.563818,25.705175,27.563818,27.707129,42.857918,43.078831,24.191504,47.045609,450.394653,843.584656,86.364998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,11.000000,44.000000,52.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,153.944992,2.419269,0.000000
03:06:27,1.000000,1.000000,15.370000,26.563818,26.516159,34.248817,34.315376,40.857918,41.074532,25.563818,25.720434,27.563818,27.665930,42.857918,43.058994,24.191504,47.007462,452.388184,843.550781,86.364998,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,33.000000,41.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,142.561783,2.373165,0.000000
03:06:28,1.000000,1.000000,15.370000,26.563818,26.484053,34.248817,34.314533,40.857918,41.110863,25.563818,25.692968,27.563818,27.583532,42.857918,42.976597,24.180822,47.331665,457.502075,843.550781,86.364998,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,34.000000,57.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,158.921875,2.307969,0.000000
03:06:29,1.000000,1.000000,15.370000,26.563818,26.509399,34.248817,34.332275,40.857918,41.105793,25.563818,25.657873,27.563818,27.623205,42.857918,42.996433,24.159460,47.207703,454.815186,843.821899,86.364998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,30.000000,48.000000,20.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,146.735779,2.350170,0.000000
03:06:30,1.000000,1.000000,15.370000,26.563818,26.507710,34.248817,34.323826,40.857918,41.122688,25.563818,25.744848,27.563818,27.679663,42.857918,42.991856,24.103003,47.169556,455.248535,843.652466,86.364998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,46.000000,47.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,160.116501,2.341094,0.000000
03:06:31,1.000000,1.000000,15.370000,26.563818,26.526299,34.248817,34.319603,40.857918,41.154797,25.563818,25.657873,27.563818,27.597265,42.857918,42.813328,24.170141,47.512833,454.728516,843.652466,86.364998,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,42.000000,50.000000,19.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,154.571716,2.344616,0.000000
03:06:32,1.000000,1.000000,15.370000,26.563818,26.511934,34.248817,34.319603,40.857918,41.143814,25.563818,25.689917,27.563818,27.643042,42.857918,42.830112,24.199133,47.102814,453.168335,843.703308,86.307503,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,36.000000,47.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,156.985153,2.368112,0.000000
03:06:33,1.000000,1.000000,15.370000,26.563818,26.487432,34.248817,34.283272,40.857918,41.112553,25.563818,25.696020,27.563818,27.614050,42.857918,42.949131,24.220495,47.121887,451.001465,843.821899,86.307503,0.000000,2.704740,0.058560,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,36.000000,47.000000,31.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,164.254883,2.394292,0.000000
03:06:34,1.000000,1.000000,15.370000,26.563818,26.413927,34.248817,34.317066,40.857918,41.109173,25.563818,25.697546,27.563818,27.630835,42.857918,42.979649,24.167089,47.207703,452.648315,843.804993,86.364998,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,39.000000,52.000000,34.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,176.493729,2.370628,0.000000
03:06:35,1.000000,1.000000,15.370000,26.563818,26.579527,34.248817,34.275669,40.857918,41.095654,25.563818,25.671606,27.563818,27.592688,42.857918,43.022373,24.080114,47.398407,457.155396,843.771057,86.364998,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,43.000000,57.000000,22.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,171.730347,2.341858,0.000000
03:06:36,1.000000,1.000000,15.370000,26.563818,26.484053,34.248817,34.342415,40.857918,41.111706,25.563818,25.746374,27.563818,27.618628,42.857918,43.078831,24.203711,47.398407,457.155396,843.686340,86.364998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,32.000000,49.000000,21.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,147.961746,2.305638,0.000000
03:06:37,1.000000,1.000000,15.370000,26.563818,26.404633,34.248817,34.277359,40.857918,41.106636,25.563818,25.674658,27.563818,27.714758,42.857918,43.060520,24.160986,47.579575,449.961304,843.686340,86.364998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,27.000000,45.000000,26.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,140.387329,2.402818,0.000000
03:06:38,1.000000,1.000000,15.370000,26.563818,26.478985,34.248817,34.316223,40.857918,41.159866,25.563818,25.677710,27.563818,27.540808,42.857918,43.031528,24.189978,46.988388,452.561646,843.516907,86.364998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,31.000000,45.000000,27.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,152.848022,2.366138,0.000000
03:06:39,1.000000,1.000000,15.370000,26.563818,26.393650,34.248817,34.339035,40.857918,41.098186,25.563818,25.702124,27.563818,27.583532,42.857918,42.994907,24.193029,47.102814,456.462036,843.754150,86.364998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,31.000000,56.000000,26.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,157.686249,2.314617,0.000000
03:06:40,1.000000,1.000000,15.370000,26.563818,26.530523,34.248817,34.316223,40.857918,41.118465,25.563818,25.656347,27.563818,27.578955,42.857918,42.936924,24.160986,46.912109,449.181274,843.567688,86.364998,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,40.000000,43.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,142.384750,2.351725,0.000000
03:06:41,1.000000,1.000000,15.370000,26.563818,26.463776,34.248817,34.329742,40.857918,41.100723,25.563818,25.679235,27.563818,27.549963,42.857918,43.052891,24.196081,46.940720,452.908325,843.669373,86.364998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,42.000000,40.000000,23.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,156.000824,2.364843,0.000000
03:06:42,1.000000,1.000000,15.370000,26.563818,26.495882,34.248817,34.311996,40.857918,41.056789,25.563818,25.659399,27.563818,27.595739,42.857918,42.958286,24.185400,47.531906,456.462036,843.618530,86.364998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,7.000000,25.000000,48.000000,19.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,136.998413,2.364343,0.000000
03:06:43,1.000000,1.000000,15.370000,26.563818,26.615011,34.248817,34.322136,40.857918,41.095654,25.563818,25.660925,27.563818,27.493505,42.857918,42.834690,24.223547,47.264908,454.555176,843.754150,86.364998,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,33.000000,50.000000,34.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,163.453690,2.337988,0.000000
03:06:44,1.000000,1.000000,15.370000,26.563818,26.490812,34.248817,34.328053,40.857918,41.102413,25.563818,25.692968,27.563818,27.595739,42.857918,42.703465,24.191504,47.112350,451.174805,843.686340,86.307503,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,7.000000,30.000000,49.000000,30.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,154.704025,2.392261,0.000000
03:06:45,1.000000,1.000000,15.370000,26.563818,26.560938,34.248817,34.325516,40.857918,41.055099,25.563818,25.744848,27.563818,27.560644,42.857918,42.854527,24.208288,47.446075,454.035034,843.889709,86.307503,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,10.000000,37.000000,47.000000,30.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,169.232727,2.343481,0.000000
03:06:46,1.000000,1.000000,15.370000,26.563818,26.509399,34.248817,34.322136,40.857918,41.079601,25.563818,25.784521,27.563818,27.589636,42.857918,42.907932,24.313574,47.255371,455.508545,843.737183,86.307503,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,19.000000,47.000000,28.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,134.194733,2.324225,0.000000
03:06:47,1.000000,1.000000,15.370000,26.563818,26.616701,34.248817,34.333965,40.857918,41.074532,25.563818,25.728064,27.563818,27.604895,42.857918,43.008640,24.186926,47.226776,455.681885,843.618530,86.364998,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,28.000000,44.000000,33.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,150.597153,2.327985,0.000000
03:06:48,1.000000,1.000000,15.370000,26.563818,26.504332,34.248817,34.307774,40.857918,41.092274,25.563818,25.715857,27.563818,27.556067,42.857918,43.049839,24.211340,47.188629,451.174805,843.550781,86.307503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,32.000000,50.000000,24.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,157.780350,2.378383,0.000000
03:06:49,1.000000,1.000000,15.370000,26.563818,26.602339,34.248817,34.308617,40.857918,41.096497,25.563818,25.686865,27.563818,27.658300,42.857918,43.158176,24.212866,46.769089,447.447754,843.635498,86.364998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,34.000000,48.000000,19.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,142.680420,2.446629,0.000000
03:06:50,1.000000,1.000000,15.370000,26.563818,26.467155,34.248817,34.314533,40.857918,41.101566,25.563818,25.712805,27.563818,27.578955,42.857918,43.158176,24.197607,47.207703,454.728516,843.567688,86.307503,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,30.000000,59.000000,23.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,158.748108,2.341955,0.000000
03:06:51,1.000000,1.000000,15.370000,26.563818,26.473070,34.248817,34.311996,40.857918,41.107483,25.563818,25.721960,27.563818,27.591162,42.857918,43.123081,24.174719,46.978851,455.335205,843.499939,86.307503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,21.000000,53.000000,38.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,163.477814,2.334578,0.000000
