22:05:35,0.800000,1.000000,12.652000,25.729162,25.757444,32.055161,32.029938,37.495525,37.594414,24.729162,24.908667,26.729162,26.848059,39.495525,39.872959,23.224096,46.673737,453.861694,819.486877,85.215004,0.000000,2.704740,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,7.000000,21.000000,71.000000,135.000000,46.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,361.431610,2.321787,0.000000
22:05:36,0.800000,1.000000,12.652000,25.729162,25.674644,32.055161,32.047680,37.495525,37.524284,24.729162,24.928503,26.729162,26.774817,39.495525,39.833286,23.192053,46.292328,450.654663,819.453003,85.215004,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,3.000000,5.000000,11.000000,92.000000,154.000000,43.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,405.178040,2.362224,0.000000
22:05:37,0.800000,1.000000,12.652000,25.729162,25.622261,32.055161,32.004593,37.495525,37.631588,24.729162,24.919348,26.729162,27.055578,39.495525,39.833286,23.211889,46.397202,450.307983,819.486877,85.215004,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,15.000000,116.000000,184.000000,49.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,487.113647,2.360953,0.000000
22:05:38,0.800000,1.000000,12.652000,25.729162,25.489613,32.055161,32.060356,37.495525,37.631588,24.729162,24.904089,26.729162,26.935034,39.495525,39.798191,23.251562,46.216034,452.994995,819.283508,85.215004,0.000000,2.703520,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,15.000000,102.000000,185.000000,67.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,483.186462,2.326544,0.000000
22:05:39,0.800000,1.000000,12.652000,25.729162,25.614656,32.055161,32.052750,37.495525,37.591877,24.729162,24.940710,26.729162,26.936560,39.495525,39.755466,23.214941,45.996735,454.121704,819.266541,85.157501,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,0.000000,3.000000,95.000000,152.000000,60.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,416.607239,2.312651,0.000000
22:05:40,0.800000,1.000000,12.652000,25.729162,25.475250,32.055161,32.052750,37.495525,37.593567,24.729162,24.901037,26.729162,26.933508,39.495525,39.715794,23.239355,46.053940,453.081665,819.385193,85.157501,0.000000,2.704740,0.062220,0.000000,2.000000,3.000000,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,2.000000,2.000000,11.000000,70.000000,145.000000,39.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,363.370209,2.327032,0.000000
22:05:41,0.800000,1.000000,12.652000,25.729162,25.458351,32.055161,32.063736,37.495525,37.590187,24.729162,24.934607,26.729162,26.779394,39.495525,39.711216,23.370581,46.597443,452.908325,819.198792,85.215004,0.000000,2.704740,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,19.000000,88.000000,118.000000,47.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,356.183685,2.315588,0.000000
22:05:42,0.800000,1.000000,12.652000,25.729162,25.615501,32.055161,32.086548,37.495525,37.596100,24.729162,24.948339,26.729162,26.838903,39.495525,39.679173,23.216467,46.730942,454.901855,819.249634,85.215004,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,11.000000,68.000000,129.000000,51.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,340.578247,2.355720,0.000000
22:05:43,0.800000,1.000000,12.652000,25.729162,25.634935,32.055161,32.064579,37.495525,37.577515,24.729162,24.878149,26.729162,26.703100,39.495525,39.734104,23.230200,46.826294,451.694824,819.368225,85.215004,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,8.000000,59.000000,122.000000,54.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,322.559174,2.331716,0.000000
22:05:44,0.800000,1.000000,12.652000,25.729162,25.614656,32.055161,32.091618,37.495525,37.594414,24.729162,24.882727,26.729162,26.895361,39.495525,39.639500,23.216467,46.616516,453.255005,819.469910,85.215004,0.000000,2.703520,0.062220,0.000000,4.000000,1.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,5.000000,6.000000,11.000000,56.000000,140.000000,56.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,363.626831,2.319698,0.000000
22:05:45,0.800000,1.000000,12.652000,25.729162,25.614656,32.055161,32.010506,37.495525,37.613846,24.729162,24.940710,26.729162,26.858740,39.495525,39.570835,23.178320,46.339996,453.255005,819.469910,85.215004,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,12.000000,99.000000,173.000000,66.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,465.875336,2.323623,0.000000
22:05:46,0.800000,1.000000,12.652000,25.729162,25.610434,32.055161,32.067959,37.495525,37.617226,24.729162,24.881201,26.729162,26.906042,39.495525,39.644077,23.219519,46.721405,457.848877,819.453003,85.215004,0.000000,2.702300,0.063440,0.000000,2.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,0.000000,0.000000,18.000000,106.000000,207.000000,71.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,526.267639,2.335516,0.000000
22:05:47,0.800000,1.000000,12.652000,25.729162,25.705906,32.055161,32.094997,37.495525,37.575825,24.729162,24.901037,26.729162,26.880102,39.495525,39.569309,23.242407,45.901382,451.954834,819.571594,85.215004,0.000000,2.702300,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,1.000000,5.000000,134.000000,197.000000,69.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,546.497070,2.420486,0.000000
22:05:48,0.800000,1.000000,12.652000,25.729162,25.618881,32.055161,32.044300,37.495525,37.651020,24.729162,24.911718,26.729162,26.910620,39.495525,39.401463,23.217993,46.416275,453.428345,819.334351,85.215004,0.000000,2.702300,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,0.000000,2.000000,3.000000,10.000000,128.000000,214.000000,70.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,553.328552,2.294409,0.000000
22:05:49,0.800000,1.000000,12.652000,25.729162,25.618036,32.055161,32.061199,37.495525,37.599480,24.729162,24.911718,26.729162,26.845007,39.495525,39.569309,23.256140,46.721405,452.388184,819.283508,85.157501,0.000000,2.702300,0.063440,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,138.000000,217.000000,68.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,559.503906,2.290685,0.000000
22:05:50,0.800000,1.000000,12.652000,25.729162,25.473560,32.055161,32.081478,37.495525,37.629051,24.729162,24.905615,26.729162,26.872473,39.495525,39.682224,23.320227,46.397202,452.648315,819.266541,85.157501,0.000000,2.703520,0.063440,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,5.000000,1.000000,12.000000,119.000000,194.000000,44.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,490.308044,2.336141,0.000000
22:05:51,0.800000,1.000000,12.652000,25.729162,25.598604,32.055161,32.078941,37.495525,37.567375,24.729162,24.878149,26.729162,26.916723,39.495525,39.647129,23.216467,46.969315,455.075195,819.436035,85.157501,0.000000,2.702300,0.063440,0.000000,1.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,12.000000,119.000000,183.000000,61.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,491.492981,2.306265,0.000000
22:05:52,0.800000,1.000000,12.652000,25.729162,25.716045,32.055161,32.073872,37.495525,37.585964,24.729162,24.897985,26.729162,26.869421,39.495525,39.586094,23.239355,46.292328,452.734985,819.385193,85.157501,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,17.000000,88.000000,155.000000,67.000000,3.000000,0.000000,0.000000,1.000000,1.000000,0.000000,441.535034,2.365538,0.000000
22:05:53,0.800000,1.000000,12.652000,25.729162,25.740547,32.055161,32.060356,37.495525,37.596947,24.729162,24.992590,26.729162,26.796179,39.495525,39.494541,23.205786,46.521164,452.561646,819.402161,85.157501,0.000000,2.703520,0.062220,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,8.000000,105.000000,158.000000,69.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,438.953705,2.323731,0.000000
22:05:54,0.800000,1.000000,12.652000,25.729162,25.743925,32.055161,32.089928,37.495525,37.565685,24.729162,24.931555,26.729162,26.857214,39.495525,39.578465,23.257666,46.101624,449.007935,819.605469,85.157501,0.000000,2.702300,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,4.000000,11.000000,82.000000,161.000000,62.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,430.668182,2.383765,0.000000
22:05:55,0.800000,1.000000,12.652000,25.729162,25.655212,32.055161,32.062889,37.495525,37.640881,24.729162,24.984961,26.729162,26.817541,39.495525,39.645603,23.248510,46.587906,453.341675,819.537720,85.157501,0.000000,2.703520,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,13.000000,76.000000,180.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,428.064392,2.320667,0.000000
22:05:56,0.800000,1.000000,12.652000,25.729162,25.634935,32.055161,32.059509,37.495525,37.578358,24.729162,24.930029,26.729162,26.788549,39.495525,39.668491,23.106604,46.511627,453.861694,819.486877,85.157501,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,5.000000,10.000000,95.000000,133.000000,49.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,389.960815,2.312596,0.000000
22:05:57,0.800000,1.000000,12.652000,25.729162,25.634090,32.055161,32.017265,37.495525,37.601170,24.729162,24.885778,26.729162,26.945715,39.495525,39.654758,23.201208,46.330460,454.035034,819.639404,85.157501,0.000000,2.703520,0.063440,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,102.000000,169.000000,61.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,447.615570,2.313407,0.000000
22:05:58,0.800000,1.000000,12.652000,25.729162,25.599449,32.055161,32.002056,37.495525,37.582584,24.729162,24.920874,26.729162,26.802282,39.495525,39.621189,23.217993,46.330460,449.961304,819.334351,85.157501,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,4.000000,3.000000,8.000000,109.000000,173.000000,62.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,478.621521,2.353707,0.000000
22:05:59,0.800000,1.000000,12.652000,25.729162,25.621416,32.055161,32.100910,37.495525,37.591877,24.729162,24.891882,26.729162,26.782446,39.495525,39.462498,23.192053,46.359070,452.561646,819.469910,85.157501,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,16.000000,108.000000,188.000000,59.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,479.285645,2.291093,0.000000
22:06:00,0.800000,1.000000,12.652000,25.729162,25.612122,32.055161,32.100910,37.495525,37.612156,24.729162,24.922400,26.729162,26.736670,39.495525,39.613560,23.250036,48.113541,464.956299,819.893555,85.099998,0.000000,2.702300,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,9.000000,127.000000,212.000000,49.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,504.562592,2.176099,0.000000
22:06:01,0.800000,1.000000,12.652000,25.729162,25.691542,32.055161,32.056976,37.495525,37.582584,24.729162,24.846106,26.729162,26.922827,39.495525,39.679173,23.167639,46.359070,449.874634,819.419067,85.157501,0.000000,2.702300,0.063440,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,2.000000,0.000000,0.000000,2.000000,10.000000,100.000000,209.000000,65.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,513.442444,2.381245,0.000000
22:06:02,0.800000,1.000000,12.652000,25.729162,25.667040,32.055161,32.056129,37.495525,37.589344,24.729162,24.937658,26.729162,26.750402,39.495525,39.680698,23.262243,46.807220,458.628906,819.486877,85.157501,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,5.000000,11.000000,115.000000,194.000000,60.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,510.246155,2.331784,0.000000
22:06:03,0.800000,1.000000,12.652000,25.729162,25.693232,32.055161,32.067116,37.495525,37.578358,24.729162,24.896460,26.729162,26.861792,39.495525,39.700535,23.221045,46.425812,455.508545,819.656311,85.157501,0.000000,2.702300,0.063440,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,3.000000,21.000000,138.000000,198.000000,47.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,530.639343,2.334496,0.000000
22:06:04,0.800000,1.000000,12.652000,25.729162,25.574947,32.055161,32.072182,37.495525,37.642570,24.729162,24.923925,26.729162,26.730566,39.495525,39.697483,23.327856,46.177902,450.914795,819.249634,85.157501,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,1.000000,2.000000,13.000000,132.000000,218.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,548.931946,2.357964,0.000000
22:06:05,0.800000,1.000000,12.652000,25.729162,25.733788,32.055161,32.058666,37.495525,37.594414,24.729162,24.867468,26.729162,26.756506,39.495525,39.673069,23.202734,46.444885,451.434814,819.283508,85.157501,0.000000,2.702300,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,8.000000,111.000000,204.000000,55.000000,4.000000,0.000000,2.000000,0.000000,0.000000,0.000000,499.119171,2.345504,0.000000
22:06:06,0.800000,1.000000,12.652000,25.729162,25.618881,32.055161,32.100063,37.495525,37.651863,24.729162,24.800329,26.729162,26.727514,39.495525,39.608982,23.205786,46.196976,452.301514,819.283508,85.157501,0.000000,2.703520,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,13.000000,107.000000,199.000000,66.000000,1.000000,0.000000,1.000000,1.000000,1.000000,0.000000,510.226990,2.345517,0.000000
22:06:07,0.800000,1.000000,12.652000,25.729162,25.694921,32.055161,32.057819,37.495525,37.627361,24.729162,24.795752,26.729162,26.758032,39.495525,39.541843,23.056250,46.454422,452.474976,819.436035,85.157501,0.000000,2.702300,0.063440,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,9.000000,96.000000,189.000000,73.000000,6.000000,0.000000,1.000000,1.000000,0.000000,0.000000,495.155609,2.321913,0.000000
22:06:08,0.800000,1.000000,12.652000,25.729162,25.591000,32.055161,32.080631,37.495525,37.602016,24.729162,24.833899,26.729162,26.680212,39.495525,39.612034,23.224096,47.112350,458.542236,819.266541,85.157501,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,7.000000,101.000000,182.000000,70.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,465.390656,2.304121,0.000000
22:06:09,0.800000,1.000000,12.652000,25.729162,25.479475,32.055161,32.091618,37.495525,37.643417,24.729162,24.896460,26.729162,26.742773,39.495525,39.673069,23.193579,46.263718,454.815186,819.317383,85.157501,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,2.000000,3.000000,12.000000,94.000000,189.000000,65.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,484.921570,2.317369,0.000000
22:06:10,0.800000,1.000000,12.652000,25.729162,25.647608,32.055161,32.056976,37.495525,37.652710,24.729162,24.901037,26.729162,26.835852,39.495525,39.493015,23.289709,46.606979,453.861694,819.368225,85.157501,0.000000,2.703520,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,24.000000,92.000000,165.000000,60.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,451.937012,2.325103,0.000000
22:06:11,0.800000,1.000000,12.652000,25.729162,25.619726,32.055161,32.062046,37.495525,37.582584,24.729162,24.998693,26.729162,26.652746,39.495525,39.477757,23.193579,46.378143,456.808716,819.469910,85.099998,0.000000,2.702300,0.062220,0.000000,2.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,2.000000,11.000000,73.000000,186.000000,81.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,462.899445,2.273691,0.000000
22:06:12,0.800000,1.000000,12.652000,25.729162,25.625641,32.055161,32.064579,37.495525,37.607086,24.729162,24.887304,26.729162,26.730566,39.495525,39.503696,23.222570,46.759552,456.202026,819.639404,85.099998,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,7.000000,85.000000,177.000000,82.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,467.984375,2.276311,0.000000
22:06:13,0.800000,1.000000,12.652000,25.729162,25.580862,32.055161,32.061199,37.495525,37.559772,24.729162,24.887304,26.729162,26.761084,39.495525,39.644077,23.240881,46.769089,456.115356,819.300476,85.157501,0.000000,2.702300,0.064660,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,106.000000,206.000000,75.000000,5.000000,1.000000,1.000000,1.000000,0.000000,0.000000,519.786072,2.342708,0.000000
22:06:14,0.800000,1.000000,12.652000,25.729162,25.717733,32.055161,32.048527,37.495525,37.581738,24.729162,24.878149,26.729162,26.628332,39.495525,39.705112,23.225622,45.987198,452.041504,819.300476,85.157501,0.000000,2.702300,0.063440,0.000000,1.000000,3.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,7.000000,7.000000,10.000000,94.000000,204.000000,59.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,511.751892,2.336753,0.000000
22:06:15,0.800000,1.000000,12.652000,25.729162,25.634090,32.055161,32.091618,37.495525,37.617226,24.729162,24.894934,26.729162,26.857214,39.495525,39.598301,23.199682,46.225571,452.214844,819.537720,85.099998,0.000000,2.702300,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,2.000000,16.000000,130.000000,207.000000,65.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,551.764832,2.352104,0.000000
22:06:16,0.800000,1.000000,12.652000,25.729162,25.690697,32.055161,32.062889,37.495525,37.637501,24.729162,24.862890,26.729162,26.759558,39.495525,39.703587,23.189001,46.454422,453.341675,819.385193,85.157501,0.000000,2.702300,0.063440,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,10.000000,121.000000,222.000000,56.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,539.937256,2.275723,0.000000
22:06:17,0.800000,1.000000,12.652000,25.729162,25.627331,32.055161,32.078941,37.495525,37.644260,24.729162,24.867468,26.729162,26.620703,39.495525,39.718845,23.199682,46.483032,449.354614,819.486877,85.157501,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,11.000000,95.000000,184.000000,43.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,431.180206,2.368848,0.000000
22:06:18,0.800000,1.000000,12.652000,25.729162,25.639158,32.055161,32.069649,37.495525,37.636658,24.729162,24.875097,26.729162,26.773291,39.495525,39.651707,23.216467,46.292328,449.181274,819.503784,85.157501,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,3.000000,10.000000,90.000000,154.000000,40.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,392.338531,2.368550,0.000000
22:06:19,0.800000,1.000000,12.652000,25.729162,25.613811,32.055161,32.004593,37.495525,37.605396,24.729162,24.997168,26.729162,26.761084,39.495525,39.644077,23.248510,46.673737,453.601685,819.419067,85.157501,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,1.000000,3.000000,20.000000,105.000000,155.000000,48.000000,1.000000,0.000000,1.000000,2.000000,0.000000,0.000000,441.831787,2.278126,0.000000
22:06:20,0.800000,1.000000,12.652000,25.729162,25.500597,32.055161,32.049370,37.495525,37.593567,24.729162,24.864416,26.729162,26.849585,39.495525,39.648655,23.341589,46.721405,455.508545,819.436035,85.157501,0.000000,2.703520,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,1.000000,13.000000,119.000000,179.000000,52.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,471.570160,2.276327,0.000000
22:06:21,0.800000,1.000000,12.652000,25.729162,25.720268,32.055161,32.062046,37.495525,37.652710,24.729162,24.913244,26.729162,26.793127,39.495525,39.630344,23.062353,46.196976,449.267944,819.588562,85.502502,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,86.000000,165.000000,57.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,406.232056,2.380671,0.000000
22:06:22,0.800000,1.000000,12.652000,25.729162,25.623951,32.055161,32.047680,37.495525,37.628208,24.729162,24.902563,26.729162,26.837378,39.495525,39.636448,23.190527,46.435349,453.081665,819.724121,85.617500,0.000000,2.703520,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,16.000000,92.000000,164.000000,62.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,441.043304,2.322224,0.000000
22:06:23,0.800000,1.000000,12.652000,25.729162,25.467646,32.055161,32.050217,37.495525,37.618069,24.729162,24.865942,26.729162,26.654272,39.495525,39.705112,23.202734,46.854904,454.641846,819.639404,85.560005,0.000000,2.703520,0.063440,0.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,83.000000,171.000000,57.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,432.305176,2.313740,0.000000
22:06:24,0.800000,1.000000,12.652000,25.729162,25.608744,32.055161,32.068806,37.495525,37.578358,24.729162,24.888830,26.729162,26.823645,39.495525,39.561680,23.181372,46.511627,456.115356,819.605469,85.560005,0.000000,2.702300,0.063440,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,2.000000,3.000000,6.000000,118.000000,193.000000,69.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,509.040466,2.287180,0.000000
22:06:25,0.800000,1.000000,12.652000,25.729162,25.676334,32.055161,32.063736,37.495525,37.580894,24.729162,24.916296,26.729162,26.678686,39.495525,39.494541,23.175268,46.835831,456.028687,819.571594,85.560005,0.000000,2.702300,0.064660,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,4.000000,2.000000,15.000000,105.000000,235.000000,69.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,558.546753,2.281221,0.000000
22:06:26,0.800000,1.000000,12.652000,25.729162,25.633245,32.055161,32.102600,37.495525,37.604549,24.729162,24.875097,26.729162,26.808386,39.495525,39.525059,23.198156,46.540237,453.428345,819.622437,85.502502,0.000000,2.701080,0.064660,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,12.000000,128.000000,216.000000,84.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,576.601624,2.343931,0.000000
22:06:27,0.800000,1.000000,12.652000,25.729162,25.628176,32.055161,32.086548,37.495525,37.580048,24.729162,24.980383,26.729162,26.845007,39.495525,39.662388,23.205786,46.559311,456.808716,819.554626,85.560005,0.000000,2.702300,0.064660,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,4.000000,122.000000,224.000000,61.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,543.900879,2.281581,0.000000
22:06:28,0.800000,1.000000,12.652000,25.729162,25.634935,32.055161,32.073029,37.495525,37.579205,24.729162,24.887304,26.729162,26.845007,39.495525,39.721897,23.204260,46.530701,451.348145,819.215698,85.560005,0.000000,2.702300,0.064660,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,5.000000,123.000000,220.000000,78.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,564.592773,2.350963,0.000000
22:06:29,0.800000,1.000000,12.652000,25.729162,25.618036,32.055161,32.057819,37.495525,37.496403,24.729162,24.847631,26.729162,26.991491,39.495525,39.624241,23.224096,46.301849,452.041504,819.588562,85.560005,0.000000,2.702300,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,10.000000,117.000000,243.000000,78.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,585.756897,2.333685,0.000000
22:06:30,0.800000,1.000000,12.652000,25.729162,25.684784,32.055161,32.079788,37.495525,37.578358,24.729162,24.872046,26.729162,26.816015,39.495525,39.584568,23.068457,46.683258,454.295166,819.588562,85.560005,0.000000,2.702300,0.064660,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,2.000000,9.000000,129.000000,201.000000,69.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,538.582092,2.338519,0.000000
22:06:31,0.800000,1.000000,12.652000,25.729162,25.607899,32.055161,32.094151,37.495525,37.591034,24.729162,24.870520,26.729162,26.896887,39.495525,39.566257,23.207312,46.597443,452.041504,819.402161,85.560005,0.000000,2.703520,0.063440,0.000000,2.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,18.000000,109.000000,170.000000,65.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,480.753357,2.366500,0.000000
22:06:32,0.800000,1.000000,12.652000,25.729162,25.713511,32.055161,32.079788,37.495525,37.567375,24.729162,24.855261,26.729162,26.922827,39.495525,39.554050,23.243933,46.616516,452.128174,819.486877,85.502502,0.000000,2.703520,0.063440,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,8.000000,78.000000,195.000000,83.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,480.662872,2.351518,0.000000
