04:13:36,0.800000,1.000000,12.652000,23.747046,23.695902,30.073046,30.067249,35.513409,35.586098,22.747046,22.761755,24.747046,24.768286,37.513409,37.620762,21.490698,47.283981,448.227783,845.652100,84.410004,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,30.000000,37.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,109.030159,2.311536,0.000000
04:13:37,0.800000,1.000000,12.652000,23.747046,23.695057,30.073046,30.063025,35.513409,35.615669,22.747046,22.969275,24.747046,24.772863,37.513409,37.729099,21.658545,47.474686,455.595215,845.787720,84.410004,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,24.000000,48.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,109.100983,2.296979,0.000000
04:13:38,0.800000,1.000000,12.652000,23.747046,23.788841,30.073046,30.057955,35.513409,35.602997,22.747046,22.865515,24.747046,24.753027,37.513409,37.533787,21.631079,47.312592,452.821655,845.652100,84.410004,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,30.000000,34.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,102.321373,2.319779,0.000000
04:13:39,0.800000,1.000000,12.652000,23.747046,23.796444,30.073046,30.063869,35.513409,35.600460,22.747046,22.879248,24.747046,24.809484,37.513409,37.509373,21.594458,47.493759,455.768555,845.550476,84.410004,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,32.000000,44.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,118.290375,2.284070,0.000000
04:13:40,0.800000,1.000000,12.652000,23.747046,23.749130,30.073046,30.025850,35.513409,35.647774,22.747046,22.741919,24.747046,24.840002,37.513409,37.512424,21.606665,47.369797,454.381836,845.550476,84.352501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,31.000000,37.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,105.646133,2.297861,0.000000
04:13:41,0.800000,1.000000,12.652000,23.747046,23.732233,30.073046,30.065559,35.513409,35.603840,22.747046,22.880774,24.747046,24.841528,37.513409,37.504795,21.507483,47.512833,456.202026,845.906311,84.410004,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,25.000000,39.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92.994362,2.275162,0.000000
04:13:42,0.800000,1.000000,12.652000,23.747046,23.556496,30.073046,30.081614,35.513409,35.579338,22.747046,22.860937,24.747046,24.840002,37.513409,37.596348,21.679907,47.503296,455.161865,845.855469,84.352501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,29.000000,38.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103.774445,2.298146,0.000000
04:13:43,0.800000,1.000000,12.652000,23.747046,23.679850,30.073046,30.057955,35.513409,35.594547,22.747046,22.778540,24.747046,24.910192,37.513409,37.683323,21.594458,47.217239,451.434814,845.770752,84.410004,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,30.000000,29.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,87.261276,2.347195,0.000000
04:13:44,0.800000,1.000000,12.652000,23.747046,23.526924,30.073046,30.049507,35.513409,35.583565,22.747046,22.844152,24.747046,24.812536,37.513409,37.805393,21.594458,47.531906,454.468506,845.736877,84.410004,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,34.000000,27.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,96.072021,2.297171,0.000000
04:13:45,0.800000,1.000000,12.652000,23.747046,23.657883,30.073046,30.079079,35.513409,35.550613,22.747046,22.838049,24.747046,24.855261,37.513409,37.916782,21.618872,47.121887,450.221313,845.770752,84.410004,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,27.000000,24.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,82.375687,2.404744,0.000000
04:13:46,0.800000,1.000000,12.652000,23.747046,23.691677,30.073046,30.057955,35.513409,35.592014,22.747046,22.792273,24.747046,24.780493,37.513409,37.896946,21.632605,46.959793,448.227783,845.736877,84.410004,0.000000,2.705960,0.057340,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,26.000000,29.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93.821014,2.378586,0.000000
04:13:47,0.800000,1.000000,12.652000,23.747046,23.690832,30.073046,30.067249,35.513409,35.525265,22.747046,22.905188,24.747046,24.801855,37.513409,37.855747,21.612768,47.427017,454.555176,845.719910,84.410004,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,27.000000,41.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103.787186,2.314202,0.000000
04:13:48,0.800000,1.000000,12.652000,23.747046,23.676470,30.073046,30.068094,35.513409,35.605530,22.747046,22.824316,24.747046,24.948339,37.513409,37.829807,21.657019,47.064667,455.335205,845.889404,84.410004,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,25.000000,28.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84.635460,2.289560,0.000000
04:13:49,0.800000,1.000000,12.652000,23.747046,23.679005,30.073046,30.069784,35.513409,35.642708,22.747046,22.970800,24.747046,24.684362,37.513409,37.831333,21.608191,47.236313,452.994995,845.753784,84.410004,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,15.000000,40.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,83.588921,2.325858,0.000000
04:13:50,0.800000,1.000000,12.652000,23.747046,23.673090,30.073046,30.063869,35.513409,35.594547,22.747046,22.831945,24.747046,24.829321,37.513409,37.800816,21.687536,47.083740,449.701294,845.923279,84.410004,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,26.000000,23.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.125343,2.368229,0.000000
04:13:51,0.800000,1.000000,12.652000,23.747046,23.612257,30.073046,30.068939,35.513409,35.623272,22.747046,22.702246,24.747046,24.827795,37.513409,37.854221,21.461706,47.236313,453.081665,845.499634,84.352501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,26.000000,34.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.544464,2.323473,0.000000
04:13:52,0.800000,1.000000,12.652000,23.747046,23.700127,30.073046,30.058800,35.513409,35.591167,22.747046,22.892981,24.747046,24.722509,37.513409,37.671116,21.615820,47.341202,453.688354,845.787720,84.410004,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,27.000000,35.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,95.614868,2.288326,0.000000
04:13:53,0.800000,1.000000,12.652000,23.747046,23.677315,30.073046,30.056267,35.513409,35.581028,22.747046,22.912817,24.747046,24.815588,37.513409,37.681797,21.637182,47.560501,455.075195,845.719910,84.410004,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.000000,34.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.216164,2.293270,0.000000
04:13:54,0.800000,1.000000,12.652000,23.747046,23.684074,30.073046,30.059645,35.513409,35.620739,22.747046,22.897558,24.747046,24.814062,37.513409,37.736729,21.588354,47.446075,455.942017,845.584351,84.410004,0.000000,2.707180,0.057340,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,23.000000,33.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81.171791,2.305591,0.000000
04:13:55,0.800000,1.000000,12.652000,23.747046,23.673090,30.073046,30.053732,35.513409,35.608067,22.747046,22.841101,24.747046,24.994116,37.513409,37.719944,21.618872,47.217239,452.041504,845.601257,84.352501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,21.000000,27.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.799202,2.329949,0.000000
04:13:56,0.800000,1.000000,12.652000,23.747046,23.554806,30.073046,30.057112,35.513409,35.601307,22.747046,23.028784,24.747046,24.821692,37.513409,37.675694,21.489172,47.255371,454.208496,845.533508,84.410004,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,31.000000,27.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,89.972755,2.315796,0.000000
04:13:57,0.800000,1.000000,12.652000,23.747046,23.683229,30.073046,30.067249,35.513409,35.592857,22.747046,22.854834,24.747046,24.888830,37.513409,37.616184,21.640234,47.140961,451.088135,845.601257,84.410004,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,22.000000,35.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,89.039047,2.338367,0.000000
04:13:58,0.800000,1.000000,12.652000,23.747046,23.673935,30.073046,30.030075,35.513409,35.594547,22.747046,22.854834,24.747046,24.872046,37.513409,37.584141,21.608191,46.988388,455.768555,845.652100,84.410004,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,20.000000,26.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81.167465,2.337325,0.000000
04:13:59,0.800000,1.000000,12.652000,23.747046,23.789686,30.073046,30.010641,35.513409,35.542164,22.747046,22.892981,24.747046,24.792700,37.513409,37.523106,21.626501,47.093277,454.988525,845.635193,84.410004,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,27.000000,44.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,106.058296,2.291039,0.000000
04:14:00,0.800000,1.000000,12.652000,23.747046,23.695057,30.073046,30.065559,35.513409,35.635948,22.747046,22.850256,24.747046,24.827795,37.513409,37.555149,21.592932,47.236313,453.255005,845.601257,84.352501,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,23.000000,30.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84.362549,2.323479,0.000000
04:14:01,0.800000,1.000000,12.652000,23.747046,23.673935,30.073046,30.061335,35.513409,35.586945,22.747046,22.877722,24.747046,24.762182,37.513409,37.645176,21.608191,47.198166,450.394653,845.821594,84.410004,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,28.000000,38.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,95.716583,2.352889,0.000000
04:14:02,0.800000,1.000000,12.652000,23.747046,23.670555,30.073046,30.090906,35.513409,35.600460,22.747046,22.915869,24.747046,24.833899,37.513409,37.466648,21.562414,47.274445,450.481323,845.669067,84.352501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,26.000000,39.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,99.681519,2.343285,0.000000
04:14:03,0.800000,1.000000,12.652000,23.747046,23.573393,30.073046,30.072319,35.513409,35.530334,22.747046,22.882299,24.747046,24.957495,37.513409,37.460545,21.628027,46.997925,453.255005,845.770752,84.352501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,23.000000,38.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,97.501640,2.283058,0.000000
04:14:04,0.800000,1.000000,12.652000,23.747046,23.772787,30.073046,30.060490,35.513409,35.602997,22.747046,22.914343,24.747046,24.858313,37.513409,37.561253,21.637182,47.407944,452.128174,845.736877,84.352501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,25.000000,34.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.299271,2.334162,0.000000
04:14:05,0.800000,1.000000,12.652000,23.747046,23.640139,30.073046,30.063025,35.513409,35.601307,22.747046,22.912817,24.747046,24.696569,37.513409,37.623814,21.620398,47.236313,456.635376,845.652100,84.352501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,33.000000,33.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,96.914474,2.270655,0.000000
04:14:06,0.800000,1.000000,12.652000,23.747046,23.567478,30.073046,30.032608,35.513409,35.610600,22.747046,22.921972,24.747046,24.766760,37.513409,37.689426,21.606665,47.417480,451.434814,845.702942,84.352501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,26.000000,33.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86.548889,2.330766,0.000000
04:14:07,0.800000,1.000000,12.652000,23.747046,23.722939,30.073046,30.052042,35.513409,35.602997,22.747046,23.011999,24.747046,24.821692,37.513409,37.742832,21.605139,47.484222,453.601685,845.635193,84.352501,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,14.000000,34.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.990479,2.285855,0.000000
04:14:08,0.800000,1.000000,12.652000,23.747046,23.707731,30.073046,30.059645,35.513409,35.592857,22.747046,22.874670,24.747046,24.722509,37.513409,37.700108,21.600561,47.226776,451.348145,845.719910,84.352501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,28.000000,30.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88.614044,2.354436,0.000000
04:14:09,0.800000,1.000000,12.652000,23.747046,23.683229,30.073046,30.080769,35.513409,35.607220,22.747046,23.027258,24.747046,24.785070,37.513409,37.817600,21.730261,47.446075,454.555176,845.584351,84.352501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,30.000000,31.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98.177116,2.301001,0.000000
04:14:10,0.800000,1.000000,12.652000,23.747046,23.683229,30.073046,30.067249,35.513409,35.521885,22.747046,22.905188,24.747046,24.728613,37.513409,37.674168,21.602087,47.198166,451.088135,845.686035,84.352501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,15.000000,50.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.522949,2.344327,0.000000
04:14:11,0.800000,1.000000,12.652000,23.747046,23.575928,30.073046,30.070629,35.513409,35.618206,22.747046,22.853308,24.747046,24.772863,37.513409,37.640598,21.635656,47.303055,453.515015,845.736877,84.352501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,27.000000,34.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98.340363,2.307225,0.000000
04:14:12,0.800000,1.000000,12.652000,23.747046,23.674780,30.073046,30.073164,35.513409,35.608067,22.747046,22.928076,24.747046,24.827795,37.513409,37.655857,21.483068,47.531906,453.688354,845.584351,84.352501,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,25.000000,37.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.434296,2.308149,0.000000
04:14:13,0.800000,1.000000,12.652000,23.747046,23.670555,30.073046,30.085836,35.513409,35.569199,22.747046,22.902136,24.747046,24.759130,37.513409,37.584141,21.614294,47.541428,454.555176,845.669067,84.352501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,32.000000,34.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,102.686447,2.302326,0.000000
04:14:14,0.800000,1.000000,12.652000,23.747046,23.663797,30.073046,30.055422,35.513409,35.591167,22.747046,22.899084,24.747046,24.843054,37.513409,37.706211,21.663122,47.503296,453.775024,845.567383,84.352501,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.000000,29.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80.596626,2.315260,0.000000
04:14:15,0.800000,1.000000,12.652000,23.747046,23.736458,30.073046,30.066404,35.513409,35.597927,22.747046,22.883825,24.747046,24.868994,37.513409,37.587193,21.609716,47.427017,454.035034,845.652100,84.352501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.000000,32.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,89.039642,2.309860,0.000000
04:14:16,0.800000,1.000000,12.652000,23.747046,23.690832,30.073046,30.060490,35.513409,35.600460,22.747046,22.923498,24.747046,24.826269,37.513409,37.574986,21.512060,47.331665,452.821655,845.669067,84.352501,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,23.000000,29.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,89.610626,2.315963,0.000000
04:14:17,0.800000,1.000000,12.652000,23.747046,23.694212,30.073046,30.059645,35.513409,35.592014,22.747046,23.071508,24.747046,24.795752,37.513409,37.533787,21.609716,47.360260,455.508545,845.533508,84.352501,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,20.000000,37.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,79.118378,2.279556,0.000000
04:14:18,0.800000,1.000000,12.652000,23.747046,23.679005,30.073046,30.076544,35.513409,35.604687,22.747046,22.935705,24.747046,24.840002,37.513409,37.481907,21.618872,47.388870,454.381836,845.618225,84.352501,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,19.000000,31.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.220451,2.302912,0.000000
04:14:19,0.800000,1.000000,12.652000,23.747046,23.655348,30.073046,30.052887,35.513409,35.596237,22.747046,22.937231,24.747046,24.847631,37.513409,37.570408,21.710424,47.388870,453.341675,845.736877,84.352501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,26.000000,39.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,107.086121,2.314434,0.000000
04:14:20,0.800000,1.000000,12.652000,23.747046,23.722939,30.073046,30.066404,35.513409,35.586945,22.747046,22.882299,24.747046,24.833899,37.513409,37.443760,21.585302,47.207703,451.781494,845.584351,84.352501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,25.000000,44.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,106.658081,2.340113,0.000000
04:14:21,0.800000,1.000000,12.652000,23.747046,23.673090,30.073046,30.066404,35.513409,35.595390,22.747046,22.886877,24.747046,24.868994,37.513409,37.372044,21.611242,47.312592,455.421875,845.753784,84.352501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,30.000000,22.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84.308151,2.296044,0.000000
04:14:22,0.800000,1.000000,12.652000,23.747046,23.679850,30.073046,30.064714,35.513409,35.576805,22.747046,22.897558,24.747046,24.864416,37.513409,37.582615,21.615820,48.151688,456.375366,845.770752,84.352501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,27.000000,33.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,96.134552,2.275701,0.000000
04:14:23,0.800000,1.000000,12.652000,23.747046,23.742373,30.073046,30.051197,35.513409,35.574268,22.747046,22.915869,24.747046,24.807959,37.513409,37.663486,21.618872,46.835831,448.661133,845.618225,84.352501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,21.000000,42.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,97.647430,2.313199,0.000000
04:14:24,0.800000,1.000000,12.652000,23.747046,23.645208,30.073046,30.074854,35.513409,35.599617,22.747046,22.865515,24.747046,24.682837,37.513409,37.668064,21.620398,47.245850,454.641846,845.652100,84.352501,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,20.000000,37.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86.865768,2.305610,0.000000
04:14:25,0.800000,1.000000,12.652000,23.747046,23.654503,30.073046,30.063869,35.513409,35.589478,22.747046,22.873144,24.747046,24.917822,37.513409,37.854221,21.621923,47.427017,453.948364,845.584351,84.352501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,28.000000,44.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,104.696709,2.305256,0.000000
04:14:26,0.800000,1.000000,12.652000,23.747046,23.671400,30.073046,30.063025,35.513409,35.592857,22.747046,23.005896,24.747046,24.833899,37.513409,37.776402,21.660070,47.188629,452.301514,845.618225,84.352501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,7.000000,24.000000,38.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,110.209389,2.336633,0.000000
04:14:27,0.800000,1.000000,12.652000,23.747046,23.703506,30.073046,30.066404,35.513409,35.541321,22.747046,22.932653,24.747046,24.824743,37.513409,37.857273,21.628027,47.341202,450.914795,845.635193,84.352501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,31.000000,38.000000,10.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,105.296608,2.352131,0.000000
04:14:28,0.800000,1.000000,12.652000,23.747046,23.698437,30.073046,30.072319,35.513409,35.535404,22.747046,22.868567,24.747046,24.942236,37.513409,37.762669,21.653967,47.293518,451.174805,845.482666,84.352501,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,17.000000,28.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,77.298943,2.348784,0.000000
04:14:29,0.800000,1.000000,12.652000,23.747046,23.716181,30.073046,30.057955,35.513409,35.592014,22.747046,22.934179,24.747046,24.835424,37.513409,37.809971,21.644812,47.140961,452.128174,845.618225,84.352501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,23.000000,46.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,106.367737,2.337324,0.000000
04:14:30,0.800000,1.000000,12.652000,23.747046,23.564098,30.073046,30.030918,35.513409,35.579338,22.747046,22.900610,24.747046,24.841528,37.513409,37.722996,21.608191,47.283981,455.595215,845.465698,84.352501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,22.000000,41.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,99.455757,2.299377,0.000000
04:14:31,0.800000,1.000000,12.652000,23.747046,23.679005,30.073046,30.081614,35.513409,35.590324,22.747046,22.862463,24.747046,24.818640,37.513409,37.709263,21.594458,47.665390,451.261475,845.652100,84.352501,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,18.000000,34.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.796066,2.285785,0.000000
04:14:32,0.800000,1.000000,12.652000,23.747046,23.693367,30.073046,30.059645,35.513409,35.612289,22.747046,22.868567,24.747046,24.943762,37.513409,37.700108,21.609716,47.226776,454.208496,845.567383,84.352501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,24.000000,40.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,97.029167,2.307944,0.000000
04:14:33,0.800000,1.000000,12.652000,23.747046,23.701817,30.073046,30.078234,35.513409,35.613979,22.747046,23.074560,24.747046,24.798803,37.513409,37.703159,21.626501,47.331665,451.521484,845.702942,84.352501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,37.000000,44.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,114.389656,2.337670,0.000000
