14:05:06,0.400000,1.000000,7.216001,18.757421,18.561480,22.365421,22.328018,25.468304,25.418642,17.757421,17.907934,19.757421,19.835119,27.468304,27.708654,17.611914,45.615326,451.781494,841.432495,79.580002,0.000000,2.707180,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,19.000000,18.000000,83.000000,144.000000,82.000000,37.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,514.685852,2.137451,0.000000
14:05:07,0.400000,1.000000,7.216001,18.757421,18.657799,22.365421,22.327173,25.468304,25.457506,17.757421,17.906408,19.757421,19.748144,27.468304,27.505713,17.558508,45.815567,450.394653,841.279968,79.580002,0.000000,2.707180,0.067100,0.000000,1.000000,0.000000,0.000000,1.000000,6.000000,19.000000,17.000000,80.000000,155.000000,78.000000,42.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,523.900513,2.274205,0.000000
14:05:08,0.400000,1.000000,7.216001,18.757421,18.678076,22.365421,22.345762,25.468304,25.473560,17.757421,17.901831,19.757421,19.806128,27.468304,27.482824,17.624121,45.415085,450.394653,841.483337,79.580002,0.000000,2.707180,0.067100,0.000000,1.000000,0.000000,0.000000,1.000000,9.000000,15.000000,31.000000,96.000000,173.000000,84.000000,39.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,598.608154,2.263633,0.000000
14:05:09,0.400000,1.000000,7.216001,18.757421,18.669626,22.365421,22.324638,25.468304,25.405968,17.757421,17.982702,19.757421,19.786291,27.468304,27.479773,17.560034,45.281586,446.580933,841.398560,79.637505,0.000000,2.707180,0.067100,0.000000,0.000000,0.000000,0.000000,7.000000,7.000000,21.000000,25.000000,126.000000,160.000000,66.000000,29.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,589.469910,2.323644,0.000000
14:05:10,0.400000,1.000000,7.216001,18.757421,18.683146,22.365421,22.328018,25.468304,25.424557,17.757421,17.950659,19.757421,19.790869,27.468304,27.495031,17.593603,45.701141,452.388184,841.381653,79.580002,0.000000,2.707180,0.067100,0.000000,0.000000,0.000000,0.000000,6.000000,4.000000,22.000000,41.000000,141.000000,159.000000,74.000000,24.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,627.203979,2.242680,0.000000
14:05:11,0.400000,1.000000,7.216001,18.757421,18.674696,22.365421,22.324638,25.468304,25.462576,17.757421,17.999487,19.757421,19.845800,27.468304,27.491980,17.682104,47.169556,468.683350,841.534119,79.580002,0.000000,2.707180,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,18.000000,37.000000,117.000000,151.000000,57.000000,36.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,532.164124,2.108429,0.000000
14:05:12,0.400000,1.000000,7.216001,18.757421,18.673851,22.365421,22.328018,25.468304,25.450748,17.757421,17.871313,19.757421,19.856482,27.468304,27.311926,17.633276,45.758347,452.734985,841.500244,79.580002,0.000000,2.707180,0.067100,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,16.000000,48.000000,143.000000,156.000000,49.000000,21.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,568.067871,2.174974,0.000000
14:05:13,0.400000,1.000000,7.216001,18.757421,18.749046,22.365421,22.330553,25.468304,25.501442,17.757421,17.933874,19.757421,19.743567,27.468304,27.290564,17.590551,45.710678,454.641846,841.500244,79.522499,0.000000,2.705960,0.065880,0.000000,1.000000,0.000000,0.000000,5.000000,5.000000,21.000000,55.000000,134.000000,133.000000,39.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,543.166138,2.207590,0.000000
14:05:14,0.400000,1.000000,7.216001,18.757421,18.657799,22.365421,22.333088,25.468304,25.467646,17.757421,18.017797,19.757421,19.859533,27.468304,27.469091,17.468481,46.025330,459.929077,841.652771,79.522499,0.000000,2.705960,0.067100,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,23.000000,62.000000,163.000000,102.000000,45.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,548.363037,2.136457,0.000000
14:05:15,0.400000,1.000000,7.216001,18.757421,18.760876,22.365421,22.341537,25.468304,25.382311,17.757421,17.932348,19.757421,19.864111,27.468304,27.569799,17.572241,45.653458,457.675537,841.551086,79.580002,0.000000,2.707180,0.068320,0.000000,0.000000,0.000000,0.000000,5.000000,7.000000,16.000000,61.000000,140.000000,127.000000,47.000000,8.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,551.880615,2.267624,0.000000
14:05:16,0.400000,1.000000,7.216001,18.757421,18.713562,22.365421,22.327173,25.468304,25.444834,17.757421,17.920141,19.757421,19.838171,27.468304,27.694921,17.592077,45.872772,454.555176,841.347717,79.580002,0.000000,2.707180,0.068320,0.000000,3.000000,0.000000,0.000000,2.000000,5.000000,15.000000,52.000000,153.000000,137.000000,35.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,546.232361,2.208718,0.000000
14:05:17,0.400000,1.000000,7.216001,18.757421,18.627382,22.365421,22.314501,25.468304,25.521719,17.757421,17.952185,19.757421,19.891577,27.468304,27.704077,17.555456,45.643921,453.515015,841.381653,79.580002,0.000000,2.707180,0.068320,0.000000,0.000000,2.000000,0.000000,6.000000,5.000000,25.000000,46.000000,136.000000,127.000000,42.000000,23.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,548.793396,2.223006,0.000000
14:05:18,0.400000,1.000000,7.216001,18.757421,18.680611,22.365421,22.317036,25.468304,25.455816,17.757421,17.970495,19.757421,19.932775,27.468304,27.754431,17.602758,46.139755,453.775024,840.941040,79.637505,0.000000,2.707180,0.068320,0.000000,0.000000,0.000000,0.000000,5.000000,13.000000,15.000000,63.000000,132.000000,123.000000,52.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,547.846008,2.265174,0.000000
14:05:19,0.400000,1.000000,7.216001,18.757421,18.671316,22.365421,22.328863,25.468304,25.486233,17.757421,17.950659,19.757421,19.905310,27.468304,27.736120,17.573767,45.796494,448.921143,841.330811,79.637505,0.000000,2.707180,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,19.000000,54.000000,144.000000,121.000000,39.000000,22.000000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,533.481384,2.268245,0.000000
14:05:20,0.400000,1.000000,7.216001,18.757421,18.661179,22.365421,22.322105,25.468304,25.450748,17.757421,17.816381,19.757421,19.893103,27.468304,27.786474,17.595129,46.082550,457.328735,841.279968,79.637505,0.000000,2.707180,0.068320,0.000000,0.000000,1.000000,0.000000,7.000000,8.000000,13.000000,37.000000,142.000000,139.000000,39.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,527.613892,2.178804,0.000000
14:05:21,0.400000,1.000000,7.216001,18.757421,18.694973,22.365421,22.325483,25.468304,25.461731,17.757421,17.872839,19.757421,19.920568,27.468304,27.806311,17.592077,46.111145,458.195557,841.229126,79.637505,0.000000,2.707180,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,18.000000,52.000000,125.000000,126.000000,50.000000,25.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,519.532471,2.104312,0.000000
14:05:22,0.400000,1.000000,7.216001,18.757421,18.683990,22.365421,22.345762,25.468304,25.471870,17.757421,17.914038,19.757421,19.886999,27.468304,27.676611,17.592077,46.082550,458.022217,841.364685,79.637505,0.000000,2.707180,0.068320,0.000000,2.000000,0.000000,0.000000,1.000000,6.000000,18.000000,34.000000,143.000000,160.000000,59.000000,27.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,596.527832,2.184324,0.000000
14:05:23,0.400000,1.000000,7.216001,18.757421,18.783688,22.365421,22.322105,25.468304,25.474405,17.757421,17.926245,19.757421,19.858007,27.468304,27.676611,17.552404,46.263718,457.328735,841.364685,79.637505,0.000000,2.707180,0.067100,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,14.000000,31.000000,114.000000,135.000000,60.000000,32.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,505.064850,2.239416,0.000000
14:05:24,0.400000,1.000000,7.216001,18.757421,18.650194,22.365421,22.327173,25.468304,25.446524,17.757421,17.961340,19.757421,19.867163,27.468304,27.694921,17.566137,45.739273,453.601685,841.381653,79.637505,0.000000,2.707180,0.067100,0.000000,0.000000,1.000000,0.000000,7.000000,6.000000,16.000000,37.000000,144.000000,133.000000,58.000000,24.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,563.856201,2.224460,0.000000
14:05:25,0.400000,1.000000,7.216001,18.757421,18.695818,22.365421,22.328018,25.468304,25.398365,17.757421,17.952185,19.757421,19.902258,27.468304,27.627783,17.579870,45.672531,452.214844,841.483337,79.637505,0.000000,2.707180,0.067100,0.000000,1.000000,0.000000,0.000000,4.000000,12.000000,27.000000,44.000000,131.000000,123.000000,44.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,533.089661,2.297498,0.000000
14:05:26,0.400000,1.000000,7.216001,18.757421,18.661179,22.365421,22.316191,25.468304,25.454971,17.757421,17.904882,19.757421,20.085363,27.468304,27.664404,17.563086,46.435349,460.015747,841.483337,79.637505,0.000000,2.707180,0.067100,0.000000,1.000000,1.000000,0.000000,3.000000,6.000000,19.000000,47.000000,129.000000,134.000000,53.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,525.924988,2.135460,0.000000
14:05:27,0.400000,1.000000,7.216001,18.757421,18.641745,22.365421,22.334778,25.468304,25.461731,17.757421,17.952185,19.757421,19.861059,27.468304,27.694921,17.602758,45.949051,459.495728,841.364685,79.637505,0.000000,2.707180,0.067100,0.000000,1.000000,0.000000,0.000000,2.000000,10.000000,25.000000,59.000000,140.000000,125.000000,31.000000,21.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,543.169739,2.172154,0.000000
14:05:28,0.400000,1.000000,7.216001,18.757421,18.679766,22.365421,22.341537,25.468304,25.441454,17.757421,18.094091,19.757421,19.844275,27.468304,27.548437,17.582922,45.777420,455.508545,841.347717,79.637505,0.000000,2.707180,0.067100,0.000000,1.000000,0.000000,0.000000,2.000000,16.000000,32.000000,82.000000,146.000000,126.000000,34.000000,23.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,614.652588,2.213058,0.000000
14:05:29,0.400000,1.000000,7.216001,18.757421,18.739754,22.365421,22.327173,25.468304,25.458351,17.757421,17.860632,19.757421,19.929724,27.468304,27.601843,17.566137,45.958588,456.462036,841.398560,79.637505,0.000000,2.707180,0.067100,0.000000,4.000000,0.000000,0.000000,4.000000,4.000000,27.000000,75.000000,155.000000,114.000000,31.000000,12.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,563.511719,2.196565,0.000000
14:05:30,0.400000,1.000000,7.216001,18.757421,18.682301,22.365421,22.327173,25.468304,25.475250,17.757421,17.923193,19.757421,19.858007,27.468304,27.554541,17.581396,45.910919,458.975586,841.008789,79.637505,0.000000,2.707180,0.067100,0.000000,1.000000,0.000000,0.000000,1.000000,8.000000,29.000000,75.000000,133.000000,132.000000,29.000000,15.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,544.500305,2.204827,0.000000
14:05:31,0.400000,1.000000,7.216001,18.757421,18.671316,22.365421,22.306896,25.468304,25.448214,17.757421,17.773657,19.757421,20.062475,27.468304,27.502661,17.569189,45.710678,453.515015,841.500244,79.637505,0.000000,2.707180,0.067100,0.000000,1.000000,0.000000,0.000000,2.000000,4.000000,19.000000,65.000000,153.000000,115.000000,40.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,553.064392,2.209111,0.000000
14:05:32,0.400000,1.000000,7.216001,18.757421,18.667936,22.365421,22.332243,25.468304,25.487923,17.757421,17.909460,19.757421,19.786291,27.468304,27.481298,17.685156,45.844162,457.328735,841.432495,79.637505,0.000000,2.707180,0.067100,0.000000,1.000000,1.000000,0.000000,3.000000,13.000000,26.000000,64.000000,149.000000,106.000000,37.000000,16.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,546.777649,2.199166,0.000000
14:05:33,0.400000,1.000000,7.216001,18.757421,18.676386,22.365421,22.330553,25.468304,25.478630,17.757421,17.927771,19.757421,19.842749,27.468304,27.498083,17.592077,45.844162,454.381836,841.178284,79.637505,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,4.000000,4.000000,26.000000,50.000000,132.000000,92.000000,32.000000,16.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,470.631775,2.221252,0.000000
14:05:34,0.400000,1.000000,7.216001,18.757421,18.676386,22.365421,22.352520,25.468304,25.463421,17.757421,17.907934,19.757421,19.883947,27.468304,27.501135,17.601233,46.273254,460.189087,841.500244,79.637505,0.000000,2.707180,0.067100,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,36.000000,58.000000,137.000000,114.000000,44.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,539.731201,2.204213,0.000000
14:05:35,0.400000,1.000000,7.216001,18.757421,18.680611,22.365421,22.337313,25.468304,25.381466,17.757421,17.933874,19.757421,20.016699,27.468304,27.527075,17.439489,45.376938,449.354614,841.601929,79.637505,0.000000,2.707180,0.067100,0.000000,0.000000,0.000000,0.000000,8.000000,11.000000,27.000000,59.000000,135.000000,122.000000,29.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,541.331970,2.273832,0.000000
14:05:36,0.400000,1.000000,7.216001,18.757421,18.748201,22.365421,22.330553,25.468304,25.465111,17.757421,17.921667,19.757421,19.871740,27.468304,27.586584,17.584448,45.548569,447.014282,841.330811,79.637505,0.000000,2.707180,0.068320,0.000000,1.000000,0.000000,0.000000,5.000000,10.000000,29.000000,61.000000,172.000000,128.000000,45.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,609.344055,2.316844,0.000000
14:05:37,0.400000,1.000000,7.216001,18.757421,18.668781,22.365421,22.324638,25.468304,25.454126,17.757421,17.921667,19.757421,19.893103,27.468304,27.327185,17.579870,45.558105,450.828125,841.093567,79.637505,0.000000,2.707180,0.067100,0.000000,1.000000,0.000000,0.000000,2.000000,5.000000,26.000000,53.000000,131.000000,141.000000,44.000000,26.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,567.973755,2.260532,0.000000
14:05:38,0.400000,1.000000,7.216001,18.757421,18.653574,22.365421,22.324638,25.468304,25.474405,17.757421,17.929296,19.757421,19.946508,27.468304,27.464514,17.608862,46.073013,458.368896,841.568054,79.580002,0.000000,2.705960,0.067100,0.000000,1.000000,0.000000,0.000000,1.000000,4.000000,16.000000,58.000000,139.000000,112.000000,51.000000,21.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,533.676453,2.156342,0.000000
14:05:39,0.400000,1.000000,7.216001,18.757421,18.664558,22.365421,22.319571,25.468304,25.445679,17.757421,17.947607,19.757421,19.818335,27.468304,27.491980,17.453222,45.939514,456.115356,841.635803,79.580002,0.000000,2.705960,0.067100,0.000000,0.000000,0.000000,0.000000,5.000000,5.000000,22.000000,73.000000,145.000000,105.000000,51.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,548.781616,2.188724,0.000000
14:05:40,0.400000,1.000000,7.216001,18.757421,18.665403,22.365421,22.322948,25.468304,25.451593,17.757421,18.058996,19.757421,19.854956,27.468304,27.607946,17.579870,45.672531,454.988525,841.601929,79.637505,0.000000,2.707180,0.068320,0.000000,2.000000,0.000000,0.000000,3.000000,10.000000,22.000000,65.000000,133.000000,101.000000,27.000000,16.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,504.626770,2.298881,0.000000
14:05:41,0.400000,1.000000,7.216001,18.757421,18.661179,22.365421,22.337313,25.468304,25.443989,17.757421,17.889624,19.757421,19.842749,27.468304,27.745275,17.618017,46.015793,454.555176,841.432495,79.637505,0.000000,2.708400,0.068320,0.000000,1.000000,0.000000,0.000000,4.000000,7.000000,28.000000,59.000000,135.000000,123.000000,36.000000,14.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,523.806763,2.223194,0.000000
14:05:42,0.400000,1.000000,7.216001,18.757421,18.734684,22.365421,22.314501,25.468304,25.394985,17.757421,17.936926,19.757421,19.841223,27.468304,27.694921,17.676001,45.605789,454.121704,841.601929,79.637505,0.000000,2.707180,0.068320,0.000000,0.000000,0.000000,0.000000,5.000000,8.000000,23.000000,66.000000,139.000000,115.000000,37.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,546.088928,2.235200,0.000000
14:05:43,0.400000,1.000000,7.216001,18.757421,18.709337,22.365421,22.317881,25.468304,25.462576,17.757421,17.929296,19.757421,19.800024,27.468304,27.742224,17.584448,45.720215,452.214844,841.584961,79.637505,0.000000,2.707180,0.068320,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,23.000000,61.000000,141.000000,136.000000,40.000000,14.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,546.575256,2.233963,0.000000
14:05:44,0.400000,1.000000,7.216001,18.757421,18.655264,22.365421,22.335623,25.468304,25.404278,17.757421,17.914038,19.757421,19.847326,27.468304,27.679663,17.573767,45.405548,452.388184,841.568054,79.695000,0.000000,2.707180,0.068320,0.000000,1.000000,0.000000,0.000000,1.000000,11.000000,14.000000,85.000000,140.000000,116.000000,38.000000,15.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,560.377319,2.231605,0.000000
14:05:45,0.400000,1.000000,7.216001,18.757421,18.669626,22.365421,22.320415,25.468304,25.479475,17.757421,17.898779,19.757421,19.825964,27.468304,27.710180,17.570715,45.291122,449.701294,841.432495,79.637505,0.000000,2.707180,0.068320,0.000000,1.000000,0.000000,0.000000,7.000000,7.000000,17.000000,53.000000,132.000000,109.000000,39.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,511.510406,2.272621,0.000000
14:05:46,0.400000,1.000000,7.216001,18.757421,18.683990,22.365421,22.332243,25.468304,25.451593,17.757421,17.869787,19.757421,19.954138,27.468304,27.668982,17.579870,45.834625,454.641846,841.551086,79.637505,0.000000,2.707180,0.068320,0.000000,1.000000,0.000000,0.000000,3.000000,7.000000,20.000000,71.000000,167.000000,101.000000,44.000000,16.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,568.644836,2.212107,0.000000
14:05:47,0.400000,1.000000,7.216001,18.757421,18.671316,22.365421,22.328018,25.468304,25.443989,17.757421,17.849951,19.757421,19.742041,27.468304,27.722387,17.563086,45.977661,454.295166,841.584961,79.695000,0.000000,2.707180,0.068320,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,23.000000,71.000000,130.000000,129.000000,53.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,562.996826,2.279984,0.000000
14:05:48,0.400000,1.000000,7.216001,18.757421,18.705112,22.365421,22.333933,25.468304,25.476940,17.757421,17.926245,19.757421,19.740515,27.468304,27.635412,17.572241,45.186234,450.134644,841.686646,79.637505,0.000000,2.707180,0.068320,0.000000,0.000000,1.000000,0.000000,3.000000,6.000000,21.000000,60.000000,145.000000,129.000000,48.000000,20.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,577.974976,2.274999,0.000000
14:05:49,0.400000,1.000000,7.216001,18.757421,18.603725,22.365421,22.304361,25.468304,25.489613,17.757421,17.941504,19.757421,19.803076,27.468304,27.639990,17.610388,45.453217,451.781494,841.568054,79.637505,0.000000,2.707180,0.068320,0.000000,1.000000,0.000000,0.000000,4.000000,5.000000,16.000000,65.000000,157.000000,120.000000,46.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,562.778137,2.314728,0.000000
14:05:50,0.400000,1.000000,7.216001,18.757421,18.602036,22.365421,22.328863,25.468304,25.498062,17.757421,17.877417,19.757421,19.992285,27.468304,27.618628,17.579870,46.025330,458.802246,841.330811,79.695000,0.000000,2.707180,0.068320,0.000000,0.000000,0.000000,0.000000,5.000000,4.000000,14.000000,47.000000,119.000000,152.000000,63.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,551.800171,2.156214,0.000000
14:05:51,0.600000,1.000000,9.934000,18.757421,18.679766,23.724422,22.316191,27.996042,25.476095,17.757421,17.900305,19.757421,19.781713,29.996042,27.643042,17.558508,46.073013,460.709106,841.263000,79.695000,0.000000,2.707180,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,21.000000,35.000000,110.000000,194.000000,59.000000,21.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,580.419067,2.157425,0.000000
14:05:52,0.600000,0.000000,9.934000,18.757421,18.564859,23.724422,22.296757,27.996042,25.374706,17.757421,17.930822,19.757421,19.804602,29.996042,27.554541,17.558508,45.796494,459.409058,841.161316,79.695000,0.000000,2.707180,0.067100,0.000000,1.000000,0.000000,0.000000,3.000000,3.000000,14.000000,29.000000,107.000000,151.000000,66.000000,30.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,531.399536,2.197013,0.000000
14:05:53,0.600000,0.000000,9.934000,18.757421,18.671316,23.724422,22.358435,27.996042,25.536081,17.757421,17.949133,19.757421,19.854956,29.996042,27.610998,17.648535,45.376938,450.914795,842.228943,79.637505,0.000000,2.705960,0.065880,0.000000,1.000000,0.000000,0.000000,1.000000,3.000000,19.000000,16.000000,97.000000,146.000000,78.000000,30.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,529.531433,2.252297,0.000000
14:05:54,0.600000,0.000000,9.934000,18.757421,18.674696,23.724422,22.482634,27.996042,25.649298,17.757421,17.959814,19.757421,19.827490,29.996042,27.612524,17.535620,45.767883,453.515015,842.144226,79.637505,0.000000,2.705960,0.067100,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,15.000000,25.000000,93.000000,162.000000,88.000000,23.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,543.947449,2.186239,0.000000
14:05:55,0.600000,0.000000,9.934000,18.757421,18.645969,23.724422,22.645699,27.996042,25.813208,17.757421,17.923193,19.757421,19.839697,29.996042,27.731543,17.596655,45.481827,450.221313,842.347595,79.637505,0.000000,2.705960,0.068320,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,16.000000,18.000000,77.000000,173.000000,93.000000,27.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,547.221008,2.185941,0.000000
14:05:56,0.600000,0.000000,9.934000,18.757421,18.635832,23.724422,22.774967,27.996042,26.011757,17.757421,17.833166,19.757421,19.856482,29.996042,27.717810,17.489843,46.216034,459.582397,842.330627,79.637505,0.000000,2.705960,0.069540,0.000000,1.000000,0.000000,0.000000,3.000000,10.000000,25.000000,20.000000,108.000000,180.000000,71.000000,28.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,591.724976,2.188997,0.000000
14:05:57,0.600000,0.000000,9.934000,18.757421,18.624002,23.724422,22.985346,27.996042,26.191719,17.757421,17.859106,19.757421,19.876318,29.996042,28.065710,17.592077,45.729736,452.041504,842.262817,79.637505,0.000000,2.705960,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,15.000000,27.000000,100.000000,154.000000,97.000000,40.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,563.009705,2.233396,0.000000
14:05:58,0.600000,0.000000,9.934000,18.757421,18.713562,23.724422,23.179672,27.996042,26.382666,17.757421,17.941504,19.757421,19.876318,29.996042,28.312902,17.598181,45.987198,454.988525,842.161194,79.637505,0.000000,2.705960,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,15.000000,23.000000,111.000000,175.000000,102.000000,35.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,623.834839,2.202603,0.000000
14:05:59,0.600000,0.000000,9.934000,18.757421,18.514166,23.724422,23.361324,27.996042,26.608253,17.757421,17.904882,19.757421,20.018225,29.996042,28.407507,17.613440,45.939514,457.502075,842.008667,79.637505,0.000000,2.705960,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,20.000000,90.000000,174.000000,98.000000,38.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,571.498474,2.184996,0.000000
14:06:00,0.600000,0.000000,9.934000,18.757421,18.631607,23.724422,23.522699,27.996042,26.724003,17.757421,17.935400,19.757421,19.873266,29.996042,28.508215,17.610388,46.073013,455.681885,841.754456,79.637505,0.000000,2.705960,0.071980,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,6.000000,13.000000,71.000000,158.000000,113.000000,43.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,531.088257,2.241982,0.000000
14:06:01,0.600000,0.000000,9.934000,18.757421,18.640900,23.724422,23.668865,27.996042,26.906500,17.757421,17.897253,19.757421,19.871740,29.996042,28.714209,17.553930,45.872772,458.455566,842.161194,79.637505,0.000000,2.705960,0.071980,0.000000,0.000000,0.000000,0.000000,7.000000,17.000000,15.000000,13.000000,55.000000,131.000000,140.000000,58.000000,4.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,580.387878,2.182410,0.000000
14:06:02,0.600000,0.000000,9.934000,18.757421,18.585138,23.724422,23.689144,27.996042,27.099136,17.757421,17.984228,19.757421,19.859533,29.996042,28.875952,17.604284,45.910919,456.635376,841.805298,79.637505,0.000000,2.705960,0.071980,0.000000,0.000000,1.000000,0.000000,13.000000,49.000000,49.000000,17.000000,42.000000,104.000000,121.000000,54.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,596.519226,2.307237,0.000000
14:06:03,0.600000,0.000000,9.934000,18.757421,18.602036,23.724422,23.791376,27.996042,27.236855,17.757421,17.944555,19.757421,19.908361,29.996042,29.060583,17.579870,45.710678,452.561646,841.805298,79.637505,0.000000,2.704740,0.073200,0.000000,2.000000,2.000000,0.000000,13.000000,68.000000,57.000000,25.000000,39.000000,131.000000,141.000000,57.000000,8.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,721.517212,2.251230,0.000000
