19:04:03,0.200000,0.000000,4.498000,27.316076,27.247837,29.565077,29.096466,31.499216,31.222219,26.316076,26.935034,28.316076,28.264074,33.499214,40.594700,25.744848,46.444885,449.961304,819.944397,89.182503,0.000000,2.704740,0.057340,0.000000,38.000000,69.000000,83.000000,425.000000,79.000000,17.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,932.784668,2.400277,0.000000
19:04:04,0.200000,0.000000,4.498000,27.316076,27.239389,29.565077,29.079569,31.499216,31.210392,26.316076,26.944189,28.316076,28.375463,33.499214,40.642002,25.775366,46.311386,450.654663,819.791931,89.125000,0.000000,2.704740,0.057340,0.000000,40.000000,68.000000,80.000000,410.000000,58.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,860.404480,2.350765,0.000000
19:04:05,0.200000,0.000000,4.498000,27.316076,27.339931,29.565077,29.093931,31.499216,31.201097,26.316076,26.921301,28.316076,28.293066,33.499214,40.651157,25.844030,46.654663,457.848877,820.029175,89.239998,0.000000,2.703520,0.058560,0.000000,37.000000,81.000000,96.000000,401.000000,43.000000,7.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,863.738159,2.419975,0.000000
19:04:06,0.200000,0.000000,4.498000,27.316076,27.281633,29.565077,29.129417,31.499216,31.190958,26.316076,26.860266,28.316076,28.401403,33.499214,40.672520,25.786047,46.673737,454.381836,819.707153,89.125000,0.000000,2.704740,0.057340,0.000000,25.000000,68.000000,87.000000,411.000000,65.000000,12.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,852.968323,2.341964,0.000000
19:04:07,0.200000,0.000000,4.498000,27.316076,27.228405,29.565077,29.107450,31.499216,31.200253,26.316076,26.860266,28.316076,28.225927,33.499214,40.600803,25.784521,46.435349,452.041504,819.639404,89.125000,0.000000,2.705960,0.057340,0.000000,36.000000,82.000000,84.000000,412.000000,54.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,882.086609,2.378012,0.000000
19:04:08,0.200000,0.000000,4.498000,27.316076,27.213198,29.565077,29.118433,31.499216,31.243341,26.316076,26.919775,28.316076,28.351049,33.499214,40.622166,25.912695,46.320923,450.394653,819.486877,89.182503,0.000000,2.704740,0.057340,0.000000,32.000000,64.000000,57.000000,429.000000,62.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,847.133362,2.392442,0.000000
19:04:09,0.200000,0.000000,4.498000,27.316076,27.241924,29.565077,29.110828,31.499216,31.236584,26.316076,26.916723,28.316076,28.569250,33.499214,40.568760,25.822668,46.587906,456.808716,819.419067,89.182503,0.000000,2.704740,0.057340,0.000000,34.000000,45.000000,56.000000,419.000000,69.000000,16.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,822.007568,2.310135,0.000000
19:04:10,0.200000,0.000000,4.498000,27.316076,27.358519,29.565077,29.142090,31.499216,31.184200,26.316076,26.939611,28.316076,28.366308,33.499214,40.564182,25.793676,46.721405,455.595215,819.469910,89.182503,0.000000,2.705960,0.056120,0.000000,31.000000,58.000000,54.000000,413.000000,79.000000,13.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,837.187866,2.367631,0.000000
19:04:11,0.200000,0.000000,4.498000,27.316076,27.268959,29.565077,29.156454,31.499216,31.246721,26.316076,26.982336,28.316076,28.315954,33.499214,40.542820,25.764685,46.750015,454.988525,819.402161,89.125000,0.000000,2.704740,0.057340,0.000000,25.000000,64.000000,76.000000,434.000000,82.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,894.545166,2.334700,0.000000
19:04:12,0.200000,0.000000,4.498000,27.316076,27.192919,29.565077,29.137865,31.499216,31.215460,26.316076,26.945715,28.316076,28.573828,33.499214,40.513828,25.786047,46.692795,456.115356,819.537720,89.125000,0.000000,2.704740,0.057340,0.000000,37.000000,60.000000,56.000000,447.000000,73.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,887.543396,2.331175,0.000000
19:04:13,0.200000,0.000000,4.498000,27.316076,27.237700,29.565077,29.152229,31.499216,31.213772,26.316076,26.945715,28.316076,28.390722,33.499214,40.518406,25.779943,46.740479,455.768555,819.453003,89.067505,0.000000,2.704740,0.057340,0.000000,32.000000,78.000000,66.000000,441.000000,78.000000,13.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,909.541809,2.314631,0.000000
19:04:14,0.200000,0.000000,4.498000,27.316076,27.234320,29.565077,29.158989,31.499216,31.282207,26.316076,26.959448,28.316076,28.456335,33.499214,40.486362,25.824194,46.196976,452.734985,819.402161,89.067505,0.000000,2.704740,0.056120,0.000000,29.000000,74.000000,97.000000,333.000000,58.000000,16.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,794.587524,2.356193,0.000000
19:04:15,0.200000,1.000000,4.498000,27.316076,27.219955,29.565077,29.180111,31.499216,31.221375,26.316076,26.880102,28.316076,28.450232,33.499214,40.474155,25.810461,46.425812,454.121704,819.402161,89.067505,0.000000,2.704740,0.056120,0.000000,28.000000,87.000000,81.000000,342.000000,61.000000,16.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,805.718140,2.315028,0.000000
19:04:16,0.200000,1.000000,4.498000,27.316076,27.088152,29.565077,29.192783,31.499216,31.222219,26.316076,26.782446,28.316076,28.375463,33.499214,40.605381,25.827246,46.521164,451.434814,819.402161,89.010002,0.000000,2.704740,0.056120,0.000000,30.000000,64.000000,86.000000,394.000000,56.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,821.561584,2.372505,0.000000
19:04:17,0.200000,1.000000,4.498000,27.316076,27.257132,29.565077,29.191093,31.499216,31.271223,26.316076,26.936560,28.316076,28.358679,33.499214,40.425327,25.819616,46.273254,455.681885,819.419067,89.010002,0.000000,2.704740,0.056120,0.000000,28.000000,73.000000,73.000000,388.000000,57.000000,18.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,816.102112,2.324637,0.000000
19:04:18,0.200000,0.000000,4.498000,27.316076,27.059425,29.565077,29.058445,31.499216,31.223909,26.316076,26.907568,28.316076,28.383093,33.499214,40.579441,25.848608,46.826294,451.608154,819.351318,89.010002,0.000000,2.704740,0.056120,0.000000,35.000000,79.000000,79.000000,344.000000,59.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,783.352722,2.323411,0.000000
19:04:19,0.200000,0.000000,4.498000,27.316076,27.077169,29.565077,29.044083,31.499216,31.270378,26.316076,26.863317,28.316076,28.436499,33.499214,40.381077,25.827246,46.416275,452.214844,819.368225,89.010002,0.000000,2.704740,0.056120,0.000000,39.000000,96.000000,99.000000,344.000000,43.000000,11.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,813.975830,2.382165,0.000000
19:04:20,0.200000,0.000000,4.498000,27.316076,27.215733,29.565077,29.115053,31.499216,31.225599,26.316076,26.870947,28.316076,28.413610,33.499214,40.321568,25.810461,46.292328,454.121704,819.656311,88.952499,0.000000,2.705960,0.056120,0.000000,30.000000,96.000000,110.000000,301.000000,32.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,748.020996,2.340786,0.000000
19:04:21,0.200000,1.000000,4.498000,27.316076,27.248682,29.565077,29.264601,31.499216,31.268688,26.316076,26.982336,28.316076,28.439550,33.499214,40.362766,25.793676,46.378143,452.648315,819.334351,88.952499,0.000000,2.705960,0.056120,0.000000,56.000000,128.000000,107.000000,279.000000,32.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,792.246826,2.407591,0.000000
19:04:22,0.200000,1.000000,4.498000,27.316076,27.266426,29.565077,29.295860,31.499216,31.270378,26.316076,26.922827,28.316076,28.355627,33.499214,40.381077,25.692968,46.549774,455.768555,819.436035,88.952499,0.000000,2.705960,0.056120,0.000000,54.000000,141.000000,109.000000,249.000000,36.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,769.395142,2.319160,0.000000
19:04:23,0.200000,1.000000,4.498000,27.316076,27.337397,29.565077,29.290792,31.499216,31.228979,26.316076,27.017431,28.316076,28.396826,33.499214,40.292576,25.850134,46.158829,451.868164,819.503784,88.952499,0.000000,2.705960,0.056120,0.000000,42.000000,121.000000,102.000000,205.000000,26.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,642.935059,2.371735,0.000000
19:04:24,0.200000,1.000000,4.498000,27.316076,27.241924,29.565077,29.283188,31.499216,31.141109,26.316076,26.837378,28.316076,28.370886,33.499214,40.381077,25.828772,46.530701,456.462036,819.520752,88.895004,0.000000,2.705960,0.056120,0.000000,51.000000,117.000000,117.000000,225.000000,33.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,713.104370,2.298025,0.000000
19:04:25,0.200000,1.000000,4.498000,27.316076,27.325567,29.565077,29.189404,31.499216,31.256016,26.316076,26.893835,28.316076,28.485327,33.499214,40.222385,25.790625,46.721405,453.861694,819.419067,88.895004,0.000000,2.704740,0.056120,0.000000,51.000000,116.000000,135.000000,222.000000,26.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,709.860291,2.340328,0.000000
19:04:26,0.200000,1.000000,4.498000,27.316076,27.241079,29.565077,29.308535,31.499216,31.243341,26.316076,26.913671,28.316076,28.363256,33.499214,40.324619,25.754004,46.244644,454.295166,819.164856,88.895004,0.000000,2.705960,0.056120,0.000000,46.000000,119.000000,112.000000,247.000000,29.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,726.814880,2.347030,0.000000
19:04:27,0.200000,1.000000,4.498000,27.316076,27.243612,29.565077,29.218130,31.499216,31.132662,26.316076,26.945715,28.316076,28.384619,33.499214,40.233067,25.830297,46.587906,452.388184,819.130981,88.895004,0.000000,2.704740,0.056120,0.000000,37.000000,96.000000,127.000000,313.000000,34.000000,12.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,786.962708,2.364660,0.000000
19:04:28,0.200000,1.000000,4.498000,27.316076,27.220800,29.565077,29.229959,31.499216,31.230669,26.316076,26.771765,28.316076,28.409033,33.499214,40.254429,25.834875,46.378143,451.521484,819.097107,88.895004,0.000000,2.704740,0.056120,0.000000,40.000000,91.000000,104.000000,315.000000,51.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,800.077942,2.377194,0.000000
19:04:29,0.200000,1.000000,4.498000,27.316076,27.327257,29.565077,29.349934,31.499216,31.236584,26.316076,26.893835,28.316076,28.386145,33.499214,40.085056,25.845556,46.568848,454.295166,819.317383,88.837502,0.000000,2.705960,0.056120,0.000000,24.000000,80.000000,97.000000,269.000000,46.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,678.405396,2.400799,0.000000
19:04:30,0.200000,1.000000,4.498000,27.316076,27.252907,29.565077,29.348244,31.499216,31.229824,26.316076,26.906042,28.316076,28.393774,33.499214,40.263584,25.885229,46.606979,454.901855,819.080139,88.837502,0.000000,2.704740,0.056120,0.000000,50.000000,79.000000,95.000000,310.000000,53.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,765.563965,2.337298,0.000000
19:04:31,0.200000,1.000000,4.498000,27.316076,27.324722,29.565077,29.342331,31.499216,31.239964,26.316076,26.857214,28.316076,28.392248,33.499214,40.172031,25.868444,46.463959,451.348145,819.029297,88.837502,0.000000,2.704740,0.056120,0.000000,36.000000,87.000000,95.000000,326.000000,57.000000,10.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,791.327026,2.367262,0.000000
19:04:32,0.200000,1.000000,4.498000,27.316076,27.234320,29.565077,29.218975,31.499216,31.161388,26.316076,26.907568,28.316076,28.354101,33.499214,40.223911,25.728064,46.568848,452.648315,819.198792,88.837502,0.000000,2.705960,0.056120,0.000000,45.000000,102.000000,113.000000,256.000000,45.000000,10.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,747.970520,2.357676,0.000000
19:04:33,0.200000,1.000000,4.498000,27.316076,27.266426,29.565077,29.322897,31.499216,31.228134,26.316076,26.883154,28.316076,28.376989,33.499214,40.303257,25.956945,46.244644,452.128174,819.402161,88.837502,0.000000,2.705960,0.054900,0.000000,38.000000,112.000000,83.000000,182.000000,49.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,620.700928,2.307890,0.000000
19:04:34,0.200000,1.000000,4.498000,27.316076,27.159969,29.565077,29.355003,31.499216,31.256016,26.316076,26.904516,28.316076,28.360205,33.499214,40.199497,25.868444,46.301849,451.781494,819.334351,88.837502,0.000000,2.705960,0.054900,0.000000,42.000000,94.000000,59.000000,154.000000,33.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,504.829926,2.371031,0.000000
19:04:35,0.200000,1.000000,4.498000,27.316076,27.097446,29.565077,29.327967,31.499216,31.294035,26.316076,26.892309,28.316076,28.218298,33.499214,40.115574,25.885229,46.521164,451.868164,819.351318,88.837502,0.000000,2.705960,0.054900,0.000000,31.000000,93.000000,65.000000,155.000000,23.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,480.839752,2.369397,0.000000
19:04:36,0.200000,1.000000,4.498000,27.316076,27.350914,29.565077,29.332191,31.499216,31.256861,26.316076,26.851110,28.316076,28.314428,33.499214,39.988926,25.844030,46.244644,453.255005,819.453003,88.837502,0.000000,2.705960,0.054900,0.000000,27.000000,95.000000,54.000000,139.000000,27.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,448.478882,2.344837,0.000000
19:04:37,0.200000,1.000000,4.498000,27.316076,27.255442,29.565077,29.346556,31.499216,31.301640,26.316076,26.787024,28.316076,28.328161,33.499214,40.141514,25.871496,46.320923,451.954834,819.486877,88.779999,0.000000,2.705960,0.054900,0.000000,31.000000,88.000000,66.000000,117.000000,17.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,416.427429,2.373630,0.000000
19:04:38,0.200000,1.000000,4.498000,27.316076,27.238544,29.565077,29.327967,31.499216,31.267000,26.316076,26.893835,28.316076,28.297644,33.499214,40.100315,25.889807,46.597443,456.028687,818.910706,88.779999,0.000000,2.705960,0.054900,0.000000,37.000000,115.000000,86.000000,147.000000,10.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,517.298340,2.345085,0.000000
19:04:39,0.200000,1.000000,4.498000,27.316076,27.082239,29.565077,29.338951,31.499216,31.265310,26.316076,26.933508,28.316076,28.332739,33.499214,40.095737,25.935583,46.587906,453.861694,819.469910,88.779999,0.000000,2.705960,0.054900,0.000000,47.000000,118.000000,80.000000,133.000000,8.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,501.604767,2.342836,0.000000
19:04:40,0.200000,1.000000,4.498000,27.316076,27.134623,29.565077,29.334726,31.499216,31.274603,26.316076,26.866369,28.316076,28.328161,33.499214,40.075901,25.876074,46.635590,455.075195,819.368225,88.779999,0.000000,2.705960,0.054900,0.000000,49.000000,150.000000,103.000000,146.000000,16.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,597.328735,2.334890,0.000000
19:04:41,0.200000,1.000000,4.498000,27.316076,27.241079,29.565077,29.330502,31.499216,31.362473,26.316076,26.931982,28.316076,28.267126,33.499214,40.094212,25.857763,46.530701,451.608154,819.300476,88.779999,0.000000,2.705960,0.054900,0.000000,36.000000,109.000000,108.000000,152.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,541.777283,2.387616,0.000000
19:04:42,0.200000,1.000000,4.498000,27.316076,27.238544,29.565077,29.369368,31.499216,31.277983,26.316076,26.927404,28.316076,28.299170,33.499214,40.017918,25.886755,46.206497,451.434814,819.537720,88.779999,0.000000,2.705960,0.054900,0.000000,45.000000,120.000000,86.000000,147.000000,18.000000,2.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,541.150085,2.393319,0.000000
19:04:43,0.200000,1.000000,4.498000,27.316076,27.244457,29.565077,29.290792,31.499216,31.273758,26.316076,26.944189,28.316076,28.389196,33.499214,40.130833,25.836401,46.511627,449.527954,819.402161,88.779999,0.000000,2.705960,0.054900,0.000000,39.000000,111.000000,92.000000,155.000000,22.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,542.789795,2.393262,0.000000
19:04:44,0.200000,1.000000,4.498000,27.316076,27.240234,29.565077,29.349089,31.499216,31.261086,26.316076,26.861792,28.316076,28.376989,33.499214,39.969090,25.883703,46.502090,457.415405,819.453003,88.779999,0.000000,2.705960,0.054900,0.000000,37.000000,111.000000,97.000000,152.000000,19.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,550.730896,2.349573,0.000000
19:04:45,0.200000,1.000000,4.498000,27.316076,27.359364,29.565077,29.364298,31.499216,31.295725,26.316076,26.924353,28.316076,28.273230,33.499214,39.930943,25.897436,46.187439,451.348145,819.300476,88.779999,0.000000,2.705960,0.054900,0.000000,45.000000,120.000000,91.000000,150.000000,21.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,552.340942,2.385480,0.000000
19:04:46,0.200000,1.000000,4.498000,27.316076,27.251217,29.565077,29.346556,31.499216,31.272068,26.316076,26.883154,28.316076,28.402929,33.499214,39.929417,25.920324,46.883499,458.108887,819.097107,88.779999,0.000000,2.705960,0.054900,0.000000,36.000000,104.000000,91.000000,150.000000,14.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,515.978394,2.275273,0.000000
19:04:47,0.200000,1.000000,4.498000,27.316076,27.319654,29.565077,29.295860,31.499216,31.346418,26.316076,26.860266,28.316076,28.506689,33.499214,39.912632,25.860815,46.912109,454.035034,819.385193,88.779999,0.000000,2.705960,0.054900,0.000000,44.000000,103.000000,69.000000,111.000000,24.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,457.105103,2.372601,0.000000
19:04:48,0.200000,1.000000,4.498000,27.316076,27.301910,29.565077,29.391335,31.499216,31.312624,26.316076,26.895361,28.316076,28.404455,33.499214,39.876011,25.898962,46.606979,456.808716,819.419067,88.722504,0.000000,2.705960,0.054900,0.000000,35.000000,90.000000,54.000000,120.000000,28.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,416.559204,2.343091,0.000000
19:04:49,0.200000,1.000000,4.498000,27.316076,27.293463,29.565077,29.359228,31.499216,31.293192,26.316076,26.941137,28.316076,28.447180,33.499214,40.048435,25.874548,46.988388,454.815186,819.385193,88.722504,0.000000,2.705960,0.054900,0.000000,27.000000,88.000000,65.000000,113.000000,22.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,416.566864,2.330911,0.000000
19:04:50,0.200000,1.000000,4.498000,27.316076,27.310360,29.565077,29.388800,31.499216,31.277983,26.316076,27.005224,28.316076,28.364782,33.499214,39.941624,25.897436,46.320923,453.861694,819.385193,89.125000,0.000000,2.705960,0.054900,0.000000,42.000000,120.000000,79.000000,134.000000,25.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,532.916260,2.329344,0.000000
19:04:51,0.200000,1.000000,4.498000,27.316076,27.315430,29.565077,29.382885,31.499216,31.285587,26.316076,26.907568,28.316076,28.470068,33.499214,39.859226,26.027136,46.502090,453.948364,819.130981,89.125000,0.000000,2.705960,0.054900,0.000000,28.000000,98.000000,68.000000,148.000000,18.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,462.875885,2.349152,0.000000
19:04:52,0.200000,1.000000,4.498000,27.316076,27.246992,29.565077,29.380350,31.499216,31.332901,26.316076,26.904516,28.316076,28.424292,33.499214,39.738682,25.894384,46.063477,450.481323,819.164856,89.125000,0.000000,2.705960,0.054900,0.000000,30.000000,113.000000,72.000000,120.000000,27.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,477.199463,2.401893,0.000000
19:04:53,0.200000,1.000000,4.498000,27.316076,27.258821,29.565077,29.371902,31.499216,31.305864,26.316076,27.029638,28.316076,28.480749,33.499214,39.825657,25.918798,46.139755,451.868164,819.198792,89.125000,0.000000,2.705960,0.054900,0.000000,42.000000,119.000000,81.000000,152.000000,31.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,563.622314,2.376441,0.000000
19:04:54,0.200000,1.000000,4.498000,27.316076,27.360209,29.565077,29.371902,31.499216,31.347263,26.316076,26.944189,28.316076,28.489904,33.499214,39.981297,25.969152,46.626053,455.161865,819.181824,89.182503,0.000000,2.705960,0.054900,0.000000,35.000000,138.000000,87.000000,157.000000,36.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,600.020874,2.338964,0.000000
19:04:55,0.200000,1.000000,4.498000,27.316076,27.236010,29.565077,29.389645,31.499216,31.289812,26.316076,26.858740,28.316076,28.383093,33.499214,39.845493,25.905066,46.549774,452.214844,819.469910,89.182503,0.000000,2.705960,0.054900,0.000000,35.000000,125.000000,76.000000,152.000000,37.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,566.587891,2.372187,0.000000
19:04:56,0.200000,1.000000,4.498000,27.316076,27.315430,29.565077,29.382040,31.499216,31.294035,26.316076,26.907568,28.316076,28.465490,33.499214,39.770725,25.894384,46.254181,451.781494,819.147949,89.182503,0.000000,2.705960,0.054900,0.000000,36.000000,124.000000,94.000000,154.000000,19.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,561.130981,2.347478,0.000000
19:04:57,0.200000,1.000000,4.498000,27.316076,27.229250,29.565077,29.380350,31.499216,31.310934,26.316076,26.902990,28.316076,28.491430,33.499214,39.782932,25.905066,46.988388,454.295166,819.181824,89.182503,0.000000,2.705960,0.054900,0.000000,42.000000,107.000000,79.000000,147.000000,25.000000,6.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,518.448303,2.363882,0.000000
19:04:58,0.200000,1.000000,4.498000,27.316076,27.266426,29.565077,29.423441,31.499216,31.328676,26.316076,26.904516,28.316076,28.502111,33.499214,39.737156,25.940161,46.759552,453.168335,819.317383,89.182503,0.000000,2.705960,0.054900,0.000000,33.000000,68.000000,61.000000,140.000000,32.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,438.413940,2.349336,0.000000
19:04:59,0.200000,1.000000,4.498000,27.316076,27.069565,29.565077,29.423441,31.499216,31.320227,26.316076,26.924353,28.316076,28.448706,33.499214,39.726475,25.918798,46.483032,452.474976,819.673279,89.182503,0.000000,2.705960,0.054900,0.000000,21.000000,42.000000,45.000000,117.000000,28.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,333.014709,2.302120,0.000000
19:05:00,0.200000,1.000000,4.498000,27.316076,27.242767,29.565077,29.410767,31.499216,31.359938,26.316076,26.851110,28.316076,28.415136,33.499214,39.746311,26.053076,46.721405,453.428345,819.317383,89.182503,0.000000,2.705960,0.054900,0.000000,18.000000,46.000000,29.000000,138.000000,23.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,334.899200,2.349440,0.000000
