12:03:08,0.600000,1.000000,9.934000,21.720678,21.595495,26.687679,26.645428,30.959299,31.000013,20.720678,20.916967,22.720678,22.935705,32.959297,33.098057,19.862585,44.795288,453.775024,998.779907,80.270004,0.000000,2.708400,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,6.000000,3.000000,28.000000,39.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,124.081978,2.238958,0.000000
12:03:09,0.600000,1.000000,9.934000,21.720678,21.713781,26.687679,26.648808,30.959299,31.009306,20.720678,20.881872,22.720678,22.978430,32.959297,32.966831,19.897680,44.842972,454.901855,998.762939,80.270004,0.000000,2.708400,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,2.000000,30.000000,42.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,116.977379,2.225704,0.000000
12:03:10,0.600000,1.000000,9.934000,21.720678,21.598030,26.687679,26.658947,30.959299,31.055777,20.720678,20.875769,22.720678,22.834997,32.959297,32.895115,19.864111,44.499695,452.214844,998.881592,80.270004,0.000000,2.708400,0.031720,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,16.000000,43.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,115.955849,2.270590,0.000000
12:03:11,0.600000,1.000000,9.934000,21.720678,21.668156,26.687679,26.663172,30.959299,31.022825,20.720678,20.895605,22.720678,22.973852,32.959297,33.053806,19.734411,44.862045,451.954834,999.017151,80.212502,0.000000,2.707180,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,23.000000,39.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,112.454231,2.272216,0.000000
12:03:12,0.600000,1.000000,9.934000,21.720678,21.631826,26.687679,26.639513,30.959299,30.982269,20.720678,20.857458,22.720678,22.925024,32.959297,33.105686,19.848852,46.549774,468.336670,999.067993,80.270004,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,33.000000,59.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,146.225494,2.091108,0.000000
12:03:13,0.600000,1.000000,9.934000,21.720678,21.605635,26.687679,26.649652,30.959299,30.980579,20.720678,20.852880,22.720678,22.863989,32.959297,33.104160,19.839697,44.985992,452.474976,998.949341,80.270004,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,11.000000,19.000000,43.000000,11.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,124.769684,2.263158,0.000000
12:03:14,0.600000,1.000000,9.934000,21.720678,21.603100,26.687679,26.616701,30.959299,31.025360,20.720678,20.904760,22.720678,22.848730,32.959297,33.102634,19.946508,44.852509,455.248535,998.830750,80.270004,0.000000,2.708400,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,5.000000,32.000000,47.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,135.241577,2.299752,0.000000
12:03:15,0.600000,1.000000,9.934000,21.720678,21.597185,26.687679,26.690207,30.959299,30.981424,20.720678,20.837622,22.720678,22.934179,32.959297,33.101109,19.856482,45.157623,455.768555,998.729065,80.270004,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,32.000000,37.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,114.036011,2.212978,0.000000
12:03:16,0.600000,1.000000,9.934000,21.720678,21.615772,26.687679,26.669930,30.959299,30.989874,20.720678,20.926123,22.720678,22.921972,32.959297,33.127048,19.844275,45.033676,453.601685,998.796814,80.270004,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,6.000000,18.000000,42.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,117.475037,2.261395,0.000000
12:03:17,0.600000,1.000000,9.934000,21.720678,21.598030,26.687679,26.676689,30.959299,30.989874,20.720678,21.042089,22.720678,22.926550,32.959297,33.046177,19.845800,44.890640,452.648315,998.745972,80.270004,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,5.000000,23.000000,48.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,132.276749,2.259802,0.000000
12:03:18,0.600000,1.000000,9.934000,21.720678,21.598030,26.687679,26.668240,30.959299,31.000013,20.720678,20.883398,22.720678,22.831945,32.959297,33.004978,19.883947,44.976456,453.948364,998.813782,80.270004,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,35.000000,46.000000,17.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,147.966522,2.236224,0.000000
12:03:19,0.600000,1.000000,9.934000,21.720678,21.602255,26.687679,26.670774,30.959299,30.931576,20.720678,21.049719,22.720678,22.979956,32.959297,33.070591,19.833593,45.252975,457.068726,998.779907,80.327499,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,29.000000,43.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,133.763626,2.206097,0.000000
12:03:20,0.600000,1.000000,9.934000,21.720678,21.684210,26.687679,26.660637,30.959299,30.981424,20.720678,20.858984,22.720678,22.908239,32.959297,32.913425,19.861059,44.938324,452.041504,998.864624,80.270004,0.000000,2.709620,0.032940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,5.000000,3.000000,20.000000,44.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,128.175674,2.311764,0.000000
12:03:21,0.600000,1.000000,9.934000,21.720678,21.514385,26.687679,26.680069,30.959299,31.029585,20.720678,20.959692,22.720678,22.987585,32.959297,32.873753,19.830542,45.252975,457.848877,998.932434,80.212502,0.000000,2.707180,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,5.000000,18.000000,48.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,120.537338,2.186447,0.000000
12:03:22,0.600000,1.000000,9.934000,21.720678,21.589581,26.687679,26.674999,30.959299,30.989874,20.720678,20.939856,22.720678,22.839575,32.959297,33.024815,19.853430,45.109955,456.548706,999.084900,80.212502,0.000000,2.707180,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,31.000000,47.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,125.866257,2.203320,0.000000
12:03:23,0.600000,1.000000,9.934000,21.720678,21.592115,26.687679,26.659792,30.959299,30.969597,20.720678,20.903234,22.720678,22.831945,32.959297,33.102634,19.874792,45.701141,461.662598,998.864624,80.270004,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,4.000000,28.000000,55.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,131.159668,2.146932,0.000000
12:03:24,0.600000,1.000000,9.934000,21.720678,21.597185,26.687679,26.616701,30.959299,30.998323,20.720678,20.834570,22.720678,22.841101,32.959297,33.403233,19.958715,45.090881,457.935547,998.796814,80.270004,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,4.000000,17.000000,44.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,117.440910,2.165666,0.000000
12:03:25,0.600000,1.000000,9.934000,21.720678,21.554096,26.687679,26.671619,30.959299,30.994099,20.720678,20.906286,22.720678,22.853308,32.959297,33.247593,19.838171,45.539032,456.982056,998.644348,80.270004,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,29.000000,35.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,116.919510,2.167506,0.000000
12:03:26,0.600000,1.000000,9.934000,21.720678,21.594650,26.687679,26.653032,30.959299,30.987339,20.720678,20.932226,22.720678,22.821264,32.959297,33.172825,19.825964,45.567642,458.975586,998.813782,80.270004,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,8.000000,26.000000,41.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,121.494530,2.167996,0.000000
12:03:27,0.600000,1.000000,9.934000,21.720678,21.533817,26.687679,26.647118,30.959299,30.997478,20.720678,20.857458,22.720678,22.824316,32.959297,33.226231,19.825964,45.434158,454.555176,999.169678,80.270004,0.000000,2.709620,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,10.000000,21.000000,41.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,123.412560,2.242978,0.000000
12:03:28,0.600000,1.000000,9.934000,21.720678,21.511005,26.687679,26.647118,30.959299,30.969597,20.720678,20.878820,22.720678,22.867041,32.959297,33.214024,19.977026,45.167160,454.728516,998.830750,80.270004,0.000000,2.708400,0.031720,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,6.000000,34.000000,42.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,126.100937,2.232484,0.000000
12:03:29,0.600000,1.000000,9.934000,21.720678,21.612392,26.687679,26.649652,30.959299,30.987339,20.720678,20.883398,22.720678,22.892981,32.959297,33.195713,19.845800,45.682068,458.022217,998.796814,80.270004,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,17.000000,52.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,119.056671,2.213929,0.000000
12:03:30,0.600000,1.000000,9.934000,21.720678,21.599720,26.687679,26.650497,30.959299,30.982269,20.720678,20.906286,22.720678,22.810583,32.959297,33.226231,19.873266,45.090881,459.235596,998.966309,80.270004,0.000000,2.708400,0.032940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,8.000000,27.000000,37.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,118.543259,2.167450,0.000000
12:03:31,0.600000,1.000000,9.934000,21.720678,21.669001,26.687679,26.653877,30.959299,30.992409,20.720678,20.881872,22.720678,22.795324,32.959297,33.113316,19.841223,44.947861,453.255005,998.847656,80.270004,0.000000,2.708400,0.032940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,8.000000,28.000000,46.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,144.514023,2.288658,0.000000
12:03:32,0.600000,1.000000,9.934000,21.720678,21.607325,26.687679,26.657257,30.959299,30.990719,20.720678,20.866613,22.720678,22.950964,32.959297,33.107212,19.853430,45.319733,455.248535,998.813782,80.270004,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,2.000000,2.000000,2.000000,24.000000,45.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,128.477081,2.225883,0.000000
12:03:33,0.600000,1.000000,9.934000,21.720678,21.598875,26.687679,26.680914,30.959299,30.984804,20.720678,20.909338,22.720678,22.685461,32.959297,33.122471,19.800024,44.518768,449.874634,998.796814,80.270004,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,16.000000,11.000000,30.000000,49.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,169.857483,2.254891,0.000000
12:03:34,0.600000,1.000000,9.934000,21.720678,21.601410,26.687679,26.661482,30.959299,30.962837,20.720678,20.932226,22.720678,22.743444,32.959297,33.053806,19.870214,45.024139,453.515015,998.864624,80.270004,0.000000,2.708400,0.032940,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,6.000000,44.000000,50.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,162.738373,2.271554,0.000000
12:03:35,0.600000,1.000000,9.934000,21.720678,21.491573,26.687679,26.649652,30.959299,31.007616,20.720678,20.782690,22.720678,22.810583,32.959297,33.053806,19.876318,44.928787,452.821655,998.966309,80.270004,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,1.000000,24.000000,44.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,116.525246,2.266234,0.000000
12:03:36,0.600000,1.000000,9.934000,21.720678,21.604790,26.687679,26.644583,30.959299,30.989874,20.720678,20.929174,22.720678,22.744970,32.959297,33.040073,19.842749,45.071808,455.075195,998.949341,80.270004,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,23.000000,46.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,121.734436,2.237947,0.000000
12:03:37,0.600000,1.000000,9.934000,21.720678,21.633516,26.687679,26.657257,30.959299,30.981424,20.720678,20.924597,22.720678,22.758703,32.959297,33.139256,19.859533,45.233917,457.848877,998.813782,80.270004,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,4.000000,7.000000,28.000000,48.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,139.783417,2.194925,0.000000
12:03:38,0.600000,1.000000,9.934000,21.720678,21.536352,26.687679,26.658947,30.959299,30.929041,20.720678,20.877295,22.720678,22.778540,32.959297,33.026340,19.853430,45.396011,456.375366,998.847656,80.270004,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,4.000000,32.000000,49.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,144.865875,2.049878,0.000000
12:03:39,0.600000,1.000000,9.934000,21.720678,21.609859,26.687679,26.650497,30.959299,30.991564,20.720678,20.913916,22.720678,22.789221,32.959297,32.969883,19.858007,44.871567,450.481323,998.813782,80.270004,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,32.000000,40.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,122.324142,2.231751,0.000000
12:03:40,0.600000,1.000000,9.934000,21.720678,21.590425,26.687679,26.655567,30.959299,31.003393,20.720678,20.852880,22.720678,22.821264,32.959297,32.916477,19.928198,45.701141,458.542236,998.661255,80.270004,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,8.000000,27.000000,44.000000,23.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,141.514374,2.209830,0.000000
12:03:41,0.600000,1.000000,9.934000,21.720678,21.638584,26.687679,26.651342,30.959299,30.950165,20.720678,20.900183,22.720678,22.764807,32.959297,32.977512,19.851904,45.424622,458.195557,999.084900,80.212502,0.000000,2.705960,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,11.000000,19.000000,41.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,122.228310,2.187792,0.000000
12:03:42,0.600000,1.000000,9.934000,21.720678,21.683365,26.687679,26.660637,30.959299,31.010151,20.720678,20.880346,22.720678,22.780066,32.959297,32.983616,19.830542,45.262512,450.394653,998.813782,80.270004,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,6.000000,32.000000,41.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,134.947662,2.305075,0.000000
12:03:43,0.600000,1.000000,9.934000,21.720678,21.723919,26.687679,26.653032,30.959299,30.974667,20.720678,20.831518,22.720678,22.761755,32.959297,33.014133,19.847326,44.919250,451.521484,998.898499,80.270004,0.000000,2.709620,0.032940,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,4.000000,33.000000,40.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,120.726173,2.246259,0.000000
12:03:44,0.600000,1.000000,9.934000,21.720678,21.594650,26.687679,26.643738,30.959299,30.930731,20.720678,20.906286,22.720678,22.790747,32.959297,33.258274,19.941931,44.909714,452.214844,998.932434,80.270004,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,34.000000,49.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,144.289490,2.266691,0.000000
12:03:45,0.600000,1.000000,9.934000,21.720678,21.699417,26.687679,26.660637,30.959299,31.040567,20.720678,20.849829,22.720678,22.757177,32.959297,33.020237,19.845800,45.481827,454.555176,998.661255,80.270004,0.000000,2.709620,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,20.000000,35.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103.504715,2.200111,0.000000
12:03:46,0.600000,1.000000,9.934000,21.720678,21.611549,26.687679,26.642893,30.959299,30.990719,20.720678,20.868139,22.720678,22.784643,32.959297,33.166721,19.848852,45.062271,453.861694,998.881592,80.270004,0.000000,2.708400,0.032940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,7.000000,32.000000,42.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,136.876221,2.244909,0.000000
12:03:47,0.600000,1.000000,9.934000,21.720678,21.635206,26.687679,26.646273,30.959299,30.936646,20.720678,20.875769,22.720678,22.764807,32.959297,32.997349,19.827490,45.014603,455.248535,998.949341,80.270004,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,3.000000,21.000000,27.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,96.534492,2.231925,0.000000
12:03:48,0.800000,1.000000,12.652000,21.720678,21.638584,28.046679,26.650497,33.487041,31.016066,20.720678,20.903234,22.720678,22.714453,35.487041,33.008030,19.941931,45.195770,452.734985,998.847656,80.270004,0.000000,2.709620,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,18.000000,36.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103.347664,2.243614,0.000000
12:03:49,0.800000,0.000000,12.652000,21.720678,21.614082,28.046679,26.658102,33.487041,30.918058,20.720678,20.913916,22.720678,22.719030,35.487041,32.921055,19.850378,45.233917,457.675537,998.966309,80.212502,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,8.000000,28.000000,38.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,124.320976,2.198667,0.000000
12:03:50,0.800000,0.000000,12.652000,21.720678,21.660553,28.046679,26.704571,33.487041,31.050707,20.720678,20.872717,22.720678,22.755651,35.487041,32.933262,19.835119,45.272049,459.495728,1000.000061,80.212502,0.000000,2.707180,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,5.000000,42.000000,45.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,152.841690,2.169625,0.000000
12:03:51,0.800000,0.000000,12.652000,21.720678,21.597185,28.046679,26.809338,33.487041,31.183355,20.720678,20.884924,22.720678,22.671728,35.487041,33.023289,19.850378,45.405548,456.548706,999.966125,80.212502,0.000000,2.707180,0.031720,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,21.000000,41.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,108.888481,2.184012,0.000000
12:03:52,0.800000,0.000000,12.652000,21.720678,21.671535,28.046679,26.952969,33.487041,31.376835,20.720678,20.898657,22.720678,22.642736,35.487041,33.073643,19.874792,45.405548,455.421875,999.932251,80.212502,0.000000,2.707180,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,5.000000,25.000000,44.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,123.132965,2.215367,0.000000
12:03:53,0.800000,0.000000,12.652000,21.720678,21.567614,28.046679,27.133778,33.487041,31.484137,20.720678,20.906286,22.720678,22.764807,35.487041,33.206394,19.844275,44.985992,451.694824,1000.084778,80.212502,0.000000,2.707180,0.031720,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,2.000000,3.000000,31.000000,45.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,142.990372,2.277210,0.000000
12:03:54,0.800000,0.000000,12.652000,21.720678,21.547337,28.046679,27.350069,33.487041,31.713104,20.720678,20.901709,22.720678,22.793798,35.487041,33.352879,19.865637,44.680862,453.255005,999.966125,80.154999,0.000000,2.708400,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0.000000,1.000000,27.000000,49.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,129.498337,2.254974,0.000000
12:03:55,0.800000,0.000000,12.652000,21.720678,21.521990,28.046679,27.511444,33.487041,31.890532,20.720678,20.871191,22.720678,22.751074,35.487041,33.540562,19.920568,44.919250,452.908325,999.661133,80.270004,0.000000,2.705960,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,21.000000,50.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,121.162300,2.258009,0.000000
12:03:56,0.800000,0.000000,12.652000,21.720678,21.592115,28.046679,27.704926,33.487041,32.072182,20.720678,20.871191,22.720678,22.879248,35.487041,33.711460,19.850378,45.224380,451.348145,999.779724,80.212502,0.000000,2.707180,0.031720,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,24.000000,48.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,117.847733,2.279345,0.000000
12:03:57,0.800000,0.000000,12.652000,21.720678,21.549871,28.046679,27.878128,33.487041,32.233559,20.720678,20.884924,22.720678,22.859411,35.487041,33.975437,19.664221,45.386475,457.068726,999.559448,80.212502,0.000000,2.707180,0.031720,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,7.000000,15.000000,42.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,124.023865,2.202285,0.000000
12:03:58,0.800000,0.000000,12.652000,21.720678,21.549026,28.046679,28.035278,33.487041,32.420280,20.720678,20.941381,22.720678,22.851782,35.487041,33.978489,19.806128,45.062271,452.474976,999.644165,80.212502,0.000000,2.707180,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,19.000000,29.000000,36.000000,36.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,178.071976,2.260329,0.000000
12:03:59,0.800000,0.000000,12.652000,21.720678,21.532129,28.046679,28.114698,33.487041,32.594330,20.720678,20.860510,22.720678,22.850256,35.487041,34.215000,19.752722,45.214844,453.168335,999.322205,80.212502,0.000000,2.707180,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,20.000000,29.000000,41.000000,49.000000,27.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,225.363037,2.259937,0.000000
12:04:00,0.800000,0.000000,12.652000,21.720678,21.568459,28.046679,28.162859,33.487041,32.726978,20.720678,20.912390,22.720678,22.824316,35.487041,34.329441,19.858007,45.205307,457.675537,999.389954,80.212502,0.000000,2.707180,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,22.000000,44.000000,47.000000,48.000000,30.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,266.031738,2.194266,0.000000
12:04:01,0.800000,0.000000,12.652000,21.720678,21.599720,28.046679,28.174686,33.487041,32.867229,20.720678,20.883398,22.720678,22.877722,35.487041,34.604099,19.911413,44.985992,451.261475,999.373047,80.212502,0.000000,2.707180,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,24.000000,51.000000,70.000000,60.000000,16.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,309.001190,2.281662,0.000000
12:04:02,0.800000,0.000000,12.652000,21.720678,21.641964,28.046679,28.169617,33.487041,33.053104,20.720678,20.872717,22.720678,22.877722,35.487041,34.674290,19.839697,45.434158,461.402588,999.474670,80.212502,0.000000,2.705960,0.032940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,25.000000,41.000000,77.000000,45.000000,29.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,297.739136,2.148251,0.000000
12:04:03,0.800000,1.000000,12.652000,21.720678,21.584513,28.046679,28.157789,33.487041,33.184063,20.720678,20.926123,22.720678,22.876196,35.487041,34.805515,19.862585,45.081345,454.381836,999.406921,80.212502,0.000000,2.705960,0.034160,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,19.000000,56.000000,129.000000,60.000000,26.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,397.225037,2.242419,0.000000
12:04:04,0.800000,1.000000,12.652000,21.720678,21.590425,28.046679,28.134977,33.487041,33.347130,20.720678,20.865088,22.720678,22.905188,35.487041,34.959629,19.954138,44.671341,449.701294,999.389954,80.212502,0.000000,2.705960,0.034160,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,24.000000,61.000000,114.000000,71.000000,29.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,420.291962,2.308935,0.000000
12:04:05,0.800000,1.000000,12.652000,21.720678,21.625912,28.046679,28.118078,33.487041,33.487381,20.720678,20.834570,22.720678,22.854834,35.487041,35.093906,19.716101,45.214844,452.388184,999.373047,80.212502,0.000000,2.705960,0.034160,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,22.000000,48.000000,133.000000,70.000000,33.000000,5.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,421.255402,2.271091,0.000000
