19:01:40,1.000000,1.000000,15.370000,25.315649,25.266562,33.000648,33.035362,39.609749,39.649193,24.315649,24.380713,26.315649,26.394873,41.609749,41.864231,22.374182,49.086136,455.161865,843.177979,84.985001,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,58.000000,61.000000,26.000000,1.000000,0.000000,0.000000,0.000000,0.000000,198.933899,2.322064,0.000000
19:01:41,1.000000,1.000000,15.370000,25.315649,25.305426,33.000648,33.031982,39.609749,39.675385,24.315649,24.389868,26.315649,26.428442,41.609749,41.720798,22.336035,48.943115,455.681885,843.042358,84.985001,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,9.000000,46.000000,64.000000,37.000000,4.000000,0.000000,0.000000,0.000000,0.000000,198.852859,2.261211,0.000000
19:01:42,1.000000,1.000000,15.370000,25.315649,25.243748,33.000648,33.040432,39.609749,39.704113,24.315649,24.418859,26.315649,26.425390,41.609749,41.755894,22.345190,49.019394,455.508545,843.177979,84.985001,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,63.000000,69.000000,27.000000,0.000000,0.000000,0.000000,0.000000,0.000000,208.490494,2.299476,0.000000
19:01:43,1.000000,1.000000,15.370000,25.315649,25.259802,33.000648,33.046345,39.609749,39.713406,24.315649,24.371557,26.315649,26.381140,41.609749,41.737583,22.336035,49.086136,452.388184,843.127136,84.985001,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,42.000000,73.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,186.707504,2.298199,0.000000
19:01:44,1.000000,1.000000,15.370000,25.315649,25.241215,33.000648,33.047192,39.609749,39.724392,24.315649,24.476843,26.315649,26.422338,41.609749,41.830662,22.320776,48.723801,447.881104,843.144043,84.985001,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,13.000000,62.000000,64.000000,27.000000,2.000000,0.000000,0.000000,0.000000,0.000000,210.577118,2.304477,0.000000
19:01:45,1.000000,1.000000,15.370000,25.315649,25.171087,33.000648,33.041279,39.609749,39.721855,24.315649,24.466162,26.315649,26.442175,41.609749,41.675022,22.337561,48.800079,449.094604,843.161011,84.985001,0.000000,2.703520,0.058560,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,54.000000,98.000000,32.000000,3.000000,0.000000,0.000000,0.000000,0.000000,245.278229,2.349300,0.000000
19:01:46,1.000000,1.000000,15.370000,25.315649,25.269094,33.000648,33.014240,39.609749,39.719322,24.315649,24.397497,26.315649,26.480322,41.609749,41.650608,22.343664,48.761948,450.828125,843.482971,84.985001,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,59.000000,78.000000,26.000000,3.000000,0.000000,0.000000,0.000000,0.000000,218.646866,2.305811,0.000000
19:01:47,1.000000,1.000000,15.370000,25.315649,25.148275,33.000648,33.043812,39.609749,39.737907,24.315649,24.362402,26.315649,26.423864,41.609749,41.639927,22.345190,48.752411,450.741455,843.466064,84.985001,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,46.000000,77.000000,24.000000,1.000000,0.000000,2.000000,0.000000,0.000000,199.050385,2.324000,0.000000
19:01:48,1.000000,1.000000,15.370000,25.315649,25.273319,33.000648,33.010860,39.609749,39.719322,24.315649,24.429541,26.315649,26.220922,41.609749,41.606358,22.361975,48.571243,451.781494,843.330444,84.985001,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,59.000000,74.000000,21.000000,2.000000,0.000000,0.000000,0.000000,0.000000,203.583069,2.322609,0.000000
19:01:49,1.000000,1.000000,15.370000,25.315649,25.269094,33.000648,33.042122,39.609749,39.716785,24.315649,24.347143,26.315649,26.384192,41.609749,41.583469,22.369604,49.028931,454.035034,843.686340,84.927498,0.000000,2.703520,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,52.000000,83.000000,27.000000,0.000000,0.000000,0.000000,0.000000,0.000000,214.823608,2.301672,0.000000
19:01:50,1.000000,1.000000,15.370000,25.315649,25.251352,33.000648,33.040432,39.609749,39.691441,24.315649,24.412756,26.315649,26.452856,41.609749,41.653660,22.293310,48.371002,448.401123,843.720215,84.927498,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,8.000000,52.000000,88.000000,33.000000,3.000000,0.000000,0.000000,0.000000,0.000000,230.376236,2.357764,0.000000
19:01:51,1.000000,1.000000,15.370000,25.315649,25.118704,33.000648,33.031982,39.609749,39.770016,24.315649,24.341040,26.315649,26.297216,41.609749,41.659763,22.358923,48.885895,451.954834,843.194885,84.927498,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,68.000000,67.000000,19.000000,2.000000,0.000000,1.000000,0.000000,0.000000,207.245438,2.309241,0.000000
19:01:52,1.000000,1.000000,15.370000,25.315649,25.247128,33.000648,33.027760,39.609749,39.702423,24.315649,24.366980,26.315649,26.437597,41.609749,41.774204,22.320776,49.171951,453.688354,843.228760,84.927498,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,54.000000,70.000000,23.000000,3.000000,0.000000,0.000000,0.000000,0.000000,195.806900,2.275462,0.000000
19:01:53,1.000000,1.000000,15.370000,25.315649,25.314720,33.000648,33.032829,39.609749,39.736217,24.315649,24.530249,26.315649,26.391821,41.609749,41.783360,22.358923,48.542633,451.521484,843.127136,84.927498,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,14.000000,57.000000,87.000000,20.000000,1.000000,2.000000,0.000000,0.000000,0.000000,225.972244,2.328548,0.000000
19:01:54,1.000000,1.000000,15.370000,25.315649,25.286839,33.000648,33.042122,39.609749,39.747204,24.315649,24.246435,26.315649,26.385717,41.609749,41.809299,22.317724,48.561707,450.741455,843.093201,84.927498,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,65.000000,65.000000,33.000000,1.000000,0.000000,0.000000,0.000000,0.000000,221.101944,2.332494,0.000000
19:01:55,1.000000,1.000000,15.370000,25.315649,25.267406,33.000648,33.026070,39.609749,39.726925,24.315649,24.423437,26.315649,26.323156,41.609749,41.749790,22.339087,48.847763,451.608154,843.364380,84.927498,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,50.000000,63.000000,32.000000,1.000000,0.000000,0.000000,0.000000,0.000000,197.032379,2.320962,0.000000
19:01:56,1.000000,1.000000,15.370000,25.315649,25.231075,33.000648,33.028603,39.609749,39.725235,24.315649,24.496679,26.315649,26.391821,41.609749,41.668919,22.345190,49.028931,454.208496,843.211853,84.927498,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,61.000000,66.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,197.412094,2.282409,0.000000
19:01:57,1.000000,1.000000,15.370000,25.315649,25.244593,33.000648,33.031982,39.609749,39.737064,24.315649,24.547033,26.315649,26.358252,41.609749,41.789463,22.204809,49.028931,454.468506,843.482971,84.927498,0.000000,2.703520,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,58.000000,76.000000,27.000000,4.000000,0.000000,0.000000,0.000000,0.000000,212.935501,2.281112,0.000000
19:01:58,1.000000,1.000000,15.370000,25.315649,25.352739,33.000648,33.047192,39.609749,39.710026,24.315649,24.395971,26.315649,26.489477,41.609749,41.639927,22.328405,48.628448,451.781494,843.211853,84.927498,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,10.000000,43.000000,61.000000,23.000000,1.000000,0.000000,0.000000,0.000000,0.000000,173.585983,2.307680,0.000000
19:01:59,1.000000,1.000000,15.370000,25.315649,25.268251,33.000648,33.004948,39.609749,39.753960,24.315649,24.392920,26.315649,26.362829,41.609749,41.598728,22.328405,48.742874,451.608154,843.161011,84.927498,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,58.000000,55.000000,26.000000,3.000000,0.000000,0.000000,1.000000,0.000000,191.840729,2.311972,0.000000
19:02:00,1.000000,1.000000,15.370000,25.315649,25.247128,33.000648,33.044655,39.609749,39.737907,24.315649,24.420385,26.315649,26.347570,41.609749,41.646030,22.390966,48.371002,450.914795,843.754150,84.870003,0.000000,2.703520,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,74.000000,73.000000,28.000000,1.000000,0.000000,0.000000,0.000000,0.000000,233.399109,2.330158,0.000000
19:02:01,1.000000,1.000000,15.370000,25.315649,25.247128,33.000648,33.041279,39.609749,39.723545,24.315649,24.406652,26.315649,26.352148,41.609749,41.682652,22.349768,48.866837,448.487793,843.364380,84.927498,0.000000,2.703520,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,57.000000,75.000000,22.000000,1.000000,1.000000,0.000000,0.000000,0.000000,211.820038,2.359312,0.000000
19:02:02,1.000000,1.000000,15.370000,25.315649,25.310495,33.000648,33.045502,39.609749,39.699043,24.315649,24.428015,26.315649,26.339941,41.609749,41.484287,22.346716,48.857300,452.388184,843.194885,84.870003,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,62.000000,68.000000,25.000000,2.000000,0.000000,0.000000,0.000000,0.000000,210.405502,2.299634,0.000000
19:02:03,1.000000,1.000000,15.370000,25.315649,25.277544,33.000648,33.045502,39.609749,39.721855,24.315649,24.386816,26.315649,26.356726,41.609749,41.676548,22.404699,48.628448,448.834473,843.347412,84.870003,0.000000,2.703520,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,17.000000,56.000000,83.000000,28.000000,1.000000,1.000000,0.000000,0.000000,0.000000,234.801926,2.347012,0.000000
19:02:04,1.000000,1.000000,15.370000,25.315649,25.340912,33.000648,33.065781,39.609749,39.704956,24.315649,24.449377,26.315649,26.335363,41.609749,41.649082,22.349768,48.580780,446.754272,843.279602,84.870003,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,12.000000,73.000000,67.000000,23.000000,2.000000,0.000000,0.000000,0.000000,0.000000,222.963348,2.348818,0.000000
19:02:05,1.000000,1.000000,15.370000,25.315649,25.253887,33.000648,32.997341,39.609749,39.725235,24.315649,24.481421,26.315649,26.336889,41.609749,41.696384,22.461157,48.437744,446.840942,843.245728,84.870003,0.000000,2.703520,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,78.000000,78.000000,32.000000,2.000000,0.000000,0.000000,0.000000,0.000000,257.650299,2.344094,0.000000
19:02:06,1.000000,1.000000,15.370000,25.315649,25.113634,33.000648,33.061554,39.609749,39.717632,24.315649,24.388342,26.315649,26.350622,41.609749,41.765049,22.342138,48.571243,449.701294,843.516907,84.870003,0.000000,2.703520,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,15.000000,75.000000,79.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,242.406967,2.355726,0.000000
19:02:07,1.000000,1.000000,15.370000,25.315649,25.243748,33.000648,33.066624,39.609749,39.726078,24.315649,24.412756,26.315649,26.349096,41.609749,41.728428,22.366552,49.143356,454.555176,843.177979,84.927498,0.000000,2.704740,0.058560,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,18.000000,69.000000,72.000000,27.000000,1.000000,0.000000,0.000000,0.000000,0.000000,233.888763,2.272109,0.000000
19:02:08,1.000000,1.000000,15.370000,25.315649,25.260647,33.000648,33.042122,39.609749,39.752270,24.315649,24.461584,26.315649,26.278906,41.609749,41.694859,22.378759,48.800079,450.134644,843.296570,84.870003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,21.000000,58.000000,75.000000,24.000000,2.000000,0.000000,0.000000,0.000000,0.000000,228.911697,2.309816,0.000000
19:02:09,1.000000,1.000000,15.370000,25.315649,25.246283,33.000648,33.047192,39.609749,39.729458,24.315649,24.348669,26.315649,26.227026,41.609749,41.665867,22.354345,48.819153,453.081665,843.381287,84.870003,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,16.000000,55.000000,88.000000,23.000000,1.000000,0.000000,0.000000,0.000000,0.000000,227.592041,2.311406,0.000000
19:02:10,1.000000,1.000000,15.370000,25.315649,25.264027,33.000648,33.050571,39.609749,39.707493,24.315649,24.325781,26.315649,26.301794,41.609749,41.621616,22.430639,49.334061,456.548706,843.296570,84.870003,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,55.000000,86.000000,25.000000,2.000000,0.000000,0.000000,0.000000,0.000000,222.045746,2.251629,0.000000
19:02:11,1.000000,1.000000,15.370000,25.315649,25.251352,33.000648,33.042122,39.609749,39.717632,24.315649,24.406652,26.315649,26.277380,41.609749,41.592625,22.361975,48.418671,451.174805,843.432129,84.927498,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,15.000000,55.000000,63.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,200.292206,2.322868,0.000000
19:02:12,1.000000,1.000000,15.370000,25.315649,25.253042,33.000648,33.037899,39.609749,39.709183,24.315649,24.402075,26.315649,26.347570,41.609749,41.685703,22.374182,48.180298,447.707764,843.330444,84.870003,0.000000,2.703520,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,12.000000,79.000000,73.000000,23.000000,2.000000,0.000000,0.000000,0.000000,0.000000,241.289749,2.467623,0.000000
19:02:13,1.000000,1.000000,15.370000,25.315649,25.244593,33.000648,33.044655,39.609749,39.715096,24.315649,24.424963,26.315649,26.373510,41.609749,41.548374,22.329931,49.019394,452.474976,843.449097,84.870003,0.000000,2.703520,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,15.000000,68.000000,91.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,244.085968,2.313451,0.000000
19:02:14,1.000000,1.000000,15.370000,25.315649,25.180382,33.000648,33.041279,39.609749,39.715096,24.315649,24.476843,26.315649,26.506262,41.609749,41.603306,22.363501,48.685654,449.007935,843.313538,84.812500,0.000000,2.703520,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,48.000000,77.000000,29.000000,1.000000,0.000000,0.000000,0.000000,0.000000,207.650864,2.355972,0.000000
19:02:15,1.000000,1.000000,15.370000,25.315649,25.262337,33.000648,33.041279,39.609749,39.706646,24.315649,24.458532,26.315649,26.347570,41.609749,41.714695,22.349768,48.828690,450.221313,843.228760,84.812500,0.000000,2.703520,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,58.000000,71.000000,21.000000,2.000000,1.000000,0.000000,0.000000,0.000000,198.610336,2.368182,0.000000
19:02:16,1.000000,1.000000,15.370000,25.315649,25.365414,33.000648,33.039589,39.609749,39.706646,24.315649,24.540930,26.315649,26.368933,41.609749,41.852024,22.348242,48.809616,455.161865,843.211853,84.870003,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,73.000000,76.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,220.772354,2.261545,0.000000
19:02:17,1.000000,1.000000,15.370000,25.315649,25.154190,33.000648,33.063244,39.609749,39.722702,24.315649,24.547033,26.315649,26.541357,41.609749,41.914585,22.297888,48.838226,451.088135,843.161011,84.870003,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,14.000000,66.000000,81.000000,28.000000,3.000000,0.000000,0.000000,0.000000,0.000000,237.776337,2.324756,0.000000
19:02:18,1.000000,1.000000,15.370000,25.315649,25.262337,33.000648,33.015087,39.609749,39.639900,24.315649,24.498205,26.315649,26.413183,41.609749,42.015293,22.329931,48.676132,451.261475,843.211853,84.870003,0.000000,2.703520,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,63.000000,76.000000,36.000000,3.000000,0.000000,0.000000,0.000000,0.000000,238.225357,2.326992,0.000000
19:02:19,1.000000,1.000000,15.370000,25.315649,25.302046,33.000648,33.064934,39.609749,39.722702,24.315649,24.348669,26.315649,26.259069,41.609749,41.931370,22.352819,49.000320,453.515015,843.144043,84.870003,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,63.000000,87.000000,32.000000,2.000000,0.000000,0.000000,0.000000,0.000000,238.541000,2.288911,0.000000
19:02:20,1.000000,1.000000,15.370000,25.315649,25.250507,33.000648,33.031139,39.609749,39.718475,24.315649,24.394445,26.315649,26.384192,41.609749,41.887119,22.383337,49.210098,453.428345,842.991516,84.870003,0.000000,2.703520,0.058560,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,84.000000,82.000000,25.000000,2.000000,0.000000,0.000000,0.000000,0.000000,251.405167,2.282431,0.000000
19:02:21,1.000000,1.000000,15.370000,25.315649,25.181227,33.000648,33.075073,39.609749,39.709183,24.315649,24.392920,26.315649,26.400976,41.609749,41.790989,22.358923,49.019394,456.202026,843.330444,84.870003,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,15.000000,71.000000,78.000000,30.000000,3.000000,0.000000,0.000000,0.000000,0.000000,244.053726,2.277982,0.000000
19:02:22,1.000000,1.000000,15.370000,25.315649,25.280079,33.000648,33.049725,39.609749,39.652573,24.315649,24.525671,26.315649,26.426916,41.609749,41.816929,22.452002,48.790543,448.141113,843.262695,84.870003,0.000000,2.703520,0.058560,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,93.000000,88.000000,28.000000,1.000000,0.000000,0.000000,0.000000,0.000000,273.965942,2.363916,0.000000
19:02:23,1.000000,1.000000,15.370000,25.315649,25.260647,33.000648,33.042122,39.609749,39.752270,24.315649,24.431067,26.315649,26.410131,41.609749,41.801670,22.308569,48.847763,452.128174,843.381287,84.870003,0.000000,2.703520,0.058560,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,15.000000,90.000000,104.000000,29.000000,0.000000,0.000000,0.000000,0.000000,0.000000,298.831177,2.311337,0.000000
19:02:24,1.000000,1.000000,15.370000,25.315649,25.236990,33.000648,33.037899,39.609749,39.714252,24.315649,24.382238,26.315649,26.457434,41.609749,41.774204,22.360449,49.257767,453.861694,843.330444,84.812500,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,85.000000,93.000000,25.000000,2.000000,0.000000,0.000000,1.000000,0.000000,262.784058,2.281118,0.000000
19:02:25,1.000000,1.000000,15.370000,25.315649,25.245438,33.000648,33.036209,39.609749,39.726078,24.315649,24.399023,26.315649,26.474218,41.609749,41.722324,22.336035,48.590302,450.741455,843.466064,84.812500,0.000000,2.703520,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,22.000000,80.000000,94.000000,28.000000,1.000000,0.000000,0.000000,1.000000,0.000000,289.302124,2.359129,0.000000
19:02:26,1.000000,1.000000,15.370000,25.315649,25.271629,33.000648,33.045502,39.609749,39.712563,24.315649,24.409704,26.315649,26.376562,41.609749,41.682652,22.342138,48.752411,449.354614,843.296570,84.812500,0.000000,2.703520,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,17.000000,65.000000,82.000000,32.000000,0.000000,0.000000,0.000000,0.000000,0.000000,247.592407,2.355393,0.000000
19:02:27,1.000000,1.000000,15.370000,25.315649,25.274164,33.000648,32.988895,39.609749,39.726078,24.315649,24.350195,26.315649,26.400976,41.609749,41.684177,22.349768,48.981247,453.081665,843.245728,84.812500,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,7.000000,12.000000,91.000000,101.000000,28.000000,0.000000,1.000000,0.000000,0.000000,0.000000,297.894531,2.304112,0.000000
19:02:28,1.000000,1.000000,15.370000,25.315649,25.238680,33.000648,33.075073,39.609749,39.721855,24.315649,24.337988,26.315649,26.436071,41.609749,41.572788,22.398596,48.599838,453.168335,843.313538,84.812500,0.000000,2.703520,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,29.000000,108.000000,85.000000,25.000000,2.000000,0.000000,0.000000,0.000000,0.000000,325.888580,2.300789,0.000000
19:02:29,1.000000,1.000000,15.370000,25.315649,25.248817,33.000648,33.056484,39.609749,39.655952,24.315649,24.374609,26.315649,26.437597,41.609749,41.581944,22.310095,48.514023,451.434814,843.482971,84.812500,0.000000,2.702300,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.000000,90.000000,97.000000,31.000000,3.000000,0.000000,0.000000,0.000000,0.000000,313.511536,2.386229,0.000000
19:02:30,1.000000,1.000000,15.370000,25.315649,25.275009,33.000648,33.055641,39.609749,39.762409,24.315649,24.382238,26.315649,26.397924,41.609749,41.569736,22.363501,49.067062,453.688354,843.499939,84.755005,0.000000,2.702300,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,100.000000,101.000000,32.000000,2.000000,0.000000,1.000000,0.000000,0.000000,298.825562,2.316367,0.000000
19:02:31,1.000000,1.000000,15.370000,25.315649,25.259802,33.000648,33.053104,39.609749,39.699043,24.315649,24.389868,26.315649,26.404028,41.609749,41.716221,22.464209,48.809616,454.815186,843.364380,84.812500,0.000000,2.702300,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,15.000000,90.000000,100.000000,31.000000,3.000000,0.000000,0.000000,0.000000,0.000000,297.054474,2.282079,0.000000
19:02:32,1.000000,1.000000,15.370000,25.315649,25.325703,33.000648,33.051414,39.609749,39.702423,24.315649,24.351721,26.315649,26.417761,41.609749,41.748264,22.310095,48.418671,447.707764,843.313538,84.812500,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,18.000000,88.000000,90.000000,26.000000,3.000000,0.000000,0.000000,0.000000,0.000000,282.945892,2.381682,0.000000
19:02:33,1.000000,1.000000,15.370000,25.315649,25.247128,33.000648,33.057331,39.609749,39.711716,24.315649,24.342566,26.315649,26.353674,41.609749,41.902378,22.326880,48.695190,447.967773,843.347412,84.812500,0.000000,2.702300,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,20.000000,92.000000,117.000000,22.000000,1.000000,0.000000,1.000000,0.000000,0.000000,322.795715,2.375751,0.000000
19:02:34,1.000000,1.000000,15.370000,25.315649,25.213333,33.000648,33.033672,39.609749,39.720165,24.315649,24.373083,26.315649,26.317053,41.609749,41.917637,22.357397,48.466354,449.441284,843.330444,84.812500,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,24.000000,83.000000,100.000000,29.000000,2.000000,0.000000,0.000000,0.000000,0.000000,299.383759,2.321912,0.000000
19:02:35,1.000000,1.000000,15.370000,25.315649,25.239525,33.000648,32.987206,39.609749,39.728615,24.315649,24.287634,26.315649,26.382666,41.609749,41.937473,22.342138,49.124283,457.328735,843.364380,84.812500,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,15.000000,84.000000,114.000000,36.000000,3.000000,0.000000,0.000000,0.000000,0.000000,306.958466,2.249363,0.000000
19:02:36,1.000000,1.000000,15.370000,25.315649,25.256422,33.000648,33.039589,39.609749,39.729458,24.315649,24.417334,26.315649,26.353674,41.609749,41.969517,22.351294,48.847763,455.421875,843.584656,84.812500,0.000000,2.703520,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,27.000000,114.000000,115.000000,26.000000,1.000000,0.000000,1.000000,0.000000,0.000000,358.300873,2.299939,0.000000
19:02:37,1.000000,1.000000,15.370000,25.315649,25.222626,33.000648,33.059864,39.609749,39.710873,24.315649,24.380713,26.315649,26.344519,41.609749,41.852024,22.349768,48.504486,446.407593,843.228760,84.812500,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,21.000000,86.000000,87.000000,32.000000,0.000000,1.000000,0.000000,0.000000,0.000000,290.128113,2.400252,0.000000
