17:03:23,0.400000,1.000000,7.216001,26.553137,26.618391,30.161137,30.168636,33.264019,33.400356,25.553137,25.735693,27.553137,27.479773,35.264019,35.440281,25.308447,44.156433,458.108887,838.653259,84.582504,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,4.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.242218,2.328843,0.000000
17:03:24,0.400000,1.000000,7.216001,26.553137,26.517004,30.161137,30.177931,33.264019,33.384304,25.553137,25.714331,27.553137,27.542334,35.264019,35.400608,25.290136,43.898987,451.868164,838.416016,84.582504,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.775361,2.312162,0.000000
17:03:25,0.400000,1.000000,7.216001,26.553137,26.489122,30.161137,30.173706,33.264019,33.336990,25.553137,25.696020,27.553137,27.543859,35.264019,35.559299,25.313025,44.547379,459.842407,838.551575,84.639999,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,6.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.487139,2.312152,0.000000
17:03:26,0.400000,1.000000,7.216001,26.553137,26.408857,30.161137,30.175396,33.264019,33.341213,25.553137,25.743322,27.553137,27.481298,35.264019,35.531834,25.302343,44.308990,452.041504,838.704102,84.639999,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,3.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.217848,2.412850,0.000000
17:03:27,0.400000,1.000000,7.216001,26.553137,26.513624,30.161137,30.176241,33.264019,33.401203,25.553137,25.764685,27.553137,27.553015,35.264019,35.385349,25.416784,44.232712,460.969116,838.670227,84.582504,0.000000,2.708400,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,6.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.934998,2.313438,0.000000
17:03:28,0.400000,1.000000,7.216001,26.553137,26.537281,30.161137,30.179621,33.264019,33.346283,25.553137,25.590734,27.553137,27.630835,35.264019,35.365513,25.319128,44.814362,459.929077,838.670227,84.582504,0.000000,2.708400,0.075640,0.000000,1.000000,0.000000,0.000000,3.000000,6.000000,6.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.908520,2.422274,0.000000
17:03:29,0.400000,1.000000,7.216001,26.553137,26.531368,30.161137,30.139910,33.264019,33.343750,25.553137,25.718908,27.553137,27.595739,35.264019,35.333469,25.313025,44.328064,456.722046,838.517700,84.639999,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.949621,2.349942,0.000000
17:03:30,0.400000,1.000000,7.216001,26.553137,26.529678,30.161137,30.203278,33.264019,33.340370,25.553137,25.674658,27.553137,27.633886,35.264019,35.292271,25.297766,44.490158,456.982056,838.534607,84.582504,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.446734,2.381616,0.000000
17:03:31,0.400000,1.000000,7.216001,26.553137,26.517004,30.161137,30.193138,33.264019,33.357269,25.553137,25.757055,27.553137,27.748327,35.264019,35.348728,25.302343,44.776215,462.789307,838.432983,84.639999,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,4.000000,3.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.398161,2.267465,0.000000
17:03:32,0.400000,1.000000,7.216001,26.553137,26.424067,30.161137,30.177086,33.264019,33.351353,25.553137,25.732641,27.553137,27.696447,35.264019,35.237339,25.334387,44.146896,454.728516,838.551575,84.639999,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,2.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.772421,2.397553,0.000000
17:03:33,0.400000,1.000000,7.216001,26.553137,26.542351,30.161137,30.178776,33.264019,33.344593,25.553137,25.757055,27.553137,27.742224,35.264019,35.292271,25.296240,44.042007,455.681885,838.737976,84.582504,0.000000,2.707180,0.074420,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,3.000000,2.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.869995,2.355216,0.000000
17:03:34,0.400000,1.000000,7.216001,26.553137,26.525454,30.161137,30.176241,33.264019,33.345440,25.553137,25.871496,27.553137,27.774267,35.264019,35.333469,25.317602,44.108749,456.895386,838.771912,84.582504,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.818660,2.376019,0.000000
17:03:35,0.400000,1.000000,7.216001,26.553137,26.513624,30.161137,30.197363,33.264019,33.327698,25.553137,25.705175,27.553137,27.696447,35.264019,35.406712,25.262671,43.822693,443.460571,838.585449,84.639999,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,7.000000,3.000000,1.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.983826,2.547308,0.000000
17:03:36,0.400000,1.000000,7.216001,26.553137,26.516159,30.161137,30.180466,33.264019,33.327698,25.553137,25.738745,27.553137,27.702551,35.264019,35.350254,25.313025,44.156433,455.161865,838.619385,84.582504,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,1.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.064551,2.350427,0.000000
17:03:37,0.400000,1.000000,7.216001,26.553137,26.511934,30.161137,30.192293,33.264019,33.348820,25.553137,25.714331,27.553137,27.742224,35.264019,35.339573,25.267248,44.299454,452.561646,838.534607,84.582504,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.597300,2.292140,0.000000
17:03:38,0.400000,1.000000,7.216001,26.553137,26.524609,30.161137,30.168636,33.264019,33.389374,25.553137,25.706701,27.553137,27.752905,35.264019,35.312107,25.326757,44.299454,453.688354,838.568542,84.639999,0.000000,2.708400,0.075640,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.706598,2.326015,0.000000
17:03:39,0.400000,1.000000,7.216001,26.553137,26.513624,30.161137,30.172016,33.264019,33.403736,25.553137,25.778418,27.553137,27.736120,35.264019,35.356358,25.300817,44.032471,456.808716,838.466858,84.582504,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.833173,2.352917,0.000000
17:03:40,0.400000,1.000000,7.216001,26.553137,26.503487,30.161137,30.171171,33.264019,33.387684,25.553137,25.708227,27.553137,27.916174,35.264019,35.363987,25.284033,44.232712,453.168335,838.636292,84.639999,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.067864,2.312290,0.000000
17:03:41,0.400000,1.000000,7.216001,26.553137,26.510244,30.161137,30.142445,33.264019,33.351353,25.553137,25.863867,27.553137,27.688818,35.264019,35.495213,25.313025,43.689209,446.407593,838.483765,84.639999,0.000000,2.708400,0.075640,0.000000,0.000000,1.000000,0.000000,0.000000,4.000000,4.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.240656,2.423701,0.000000
17:03:42,0.400000,1.000000,7.216001,26.553137,26.599804,30.161137,30.191448,33.264019,33.322628,25.553137,25.723486,27.553137,27.876501,35.264019,35.298374,25.294714,44.213638,457.502075,838.500732,84.639999,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,5.000000,5.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.035843,2.337923,0.000000
17:03:43,0.400000,1.000000,7.216001,26.553137,26.522074,30.161137,30.172861,33.264019,33.339523,25.553137,25.737219,27.553137,27.726965,35.264019,35.315159,25.305395,43.813171,453.168335,838.195679,84.639999,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,4.000000,1.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.843219,2.375473,0.000000
17:03:44,0.400000,1.000000,7.216001,26.553137,26.520384,30.161137,30.176241,33.264019,33.276157,25.553137,25.876074,27.553137,27.688818,35.264019,35.217503,25.300817,44.375748,452.821655,838.585449,84.639999,0.000000,2.709620,0.075640,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,2.000000,3.000000,1.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.940174,2.406218,0.000000
17:03:45,0.400000,1.000000,7.216001,26.553137,26.552490,30.161137,30.161034,33.264019,33.364025,25.553137,25.700598,27.553137,27.675085,35.264019,35.283115,25.421362,44.337601,453.775024,838.704102,84.582504,0.000000,2.707180,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,2.000000,3.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.758293,2.401622,0.000000
17:03:46,0.400000,1.000000,7.216001,26.553137,26.507710,30.161137,30.185535,33.264019,33.387684,25.553137,25.833349,27.553137,27.629309,35.264019,35.389927,25.288610,44.375748,458.715576,838.602417,84.639999,0.000000,2.708400,0.075640,0.000000,1.000000,0.000000,0.000000,2.000000,6.000000,6.000000,3.000000,8.000000,5.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.093201,2.405197,0.000000
17:03:47,0.400000,1.000000,7.216001,26.553137,26.560093,30.161137,30.180466,33.264019,33.377544,25.553137,25.712805,27.553137,27.673559,35.264019,35.374668,25.270300,44.404343,455.075195,838.585449,84.639999,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,4.000000,5.000000,8.000000,3.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.497028,2.277547,0.000000
17:03:48,0.400000,1.000000,7.216001,26.553137,26.527988,30.161137,30.158499,33.264019,33.340370,25.553137,25.718908,27.553137,27.791052,35.264019,35.350254,25.303869,44.137360,452.041504,838.721069,84.639999,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,4.000000,4.000000,2.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.112484,2.398688,0.000000
17:03:49,0.400000,1.000000,7.216001,26.553137,26.563473,30.161137,30.179621,33.264019,33.345440,25.553137,25.718908,27.553137,27.668982,35.264019,35.415867,25.323706,44.623657,456.982056,838.534607,84.697502,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,5.000000,9.000000,2.000000,9.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.134544,2.319513,0.000000
17:03:50,0.400000,1.000000,7.216001,26.553137,26.462931,30.161137,30.173706,33.264019,33.364872,25.553137,25.761633,27.553137,27.813940,35.264019,35.301426,25.343542,43.975266,448.227783,838.636292,84.639999,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,7.000000,4.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.624517,2.451931,0.000000
17:03:51,0.400000,1.000000,7.216001,26.553137,26.513624,30.161137,30.164412,33.264019,33.361492,25.553137,25.723486,27.553137,27.591162,35.264019,35.377720,25.299292,44.194580,453.428345,838.449890,84.639999,0.000000,2.708400,0.075640,0.000000,0.000000,1.000000,0.000000,1.000000,4.000000,5.000000,0.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.616571,2.396332,0.000000
17:03:52,0.400000,1.000000,7.216001,26.553137,26.538126,30.161137,30.181311,33.264019,33.336143,25.553137,25.642614,27.553137,27.650671,35.264019,35.334995,25.291662,44.232712,455.942017,838.602417,84.639999,0.000000,2.708400,0.075640,0.000000,1.000000,0.000000,0.000000,2.000000,2.000000,4.000000,3.000000,8.000000,4.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.396618,2.322176,0.000000
17:03:53,0.400000,1.000000,7.216001,26.553137,26.576992,30.161137,30.161879,33.264019,33.358955,25.553137,25.755529,27.553137,27.624731,35.264019,35.295322,25.293188,44.909714,466.429810,838.534607,84.697502,0.000000,2.709620,0.075640,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,9.000000,4.000000,1.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.534500,2.341902,0.000000
17:03:54,0.400000,1.000000,7.216001,26.553137,26.519539,30.161137,30.174551,33.264019,33.297279,25.553137,25.737219,27.553137,27.542334,35.264019,35.345676,25.290136,43.956192,450.654663,838.534607,84.639999,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,5.000000,3.000000,12.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.218052,2.366395,0.000000
17:03:55,0.400000,1.000000,7.216001,26.553137,26.459551,30.161137,30.171171,33.264019,33.351353,25.553137,25.746374,27.553137,27.734594,35.264019,35.290745,25.351171,44.394806,454.295166,838.602417,84.639999,0.000000,2.708400,0.075640,0.000000,1.000000,0.000000,0.000000,3.000000,6.000000,11.000000,9.000000,20.000000,8.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.013840,2.380505,0.000000
17:03:56,0.400000,1.000000,7.216001,26.553137,26.532211,30.161137,30.180466,33.264019,33.336143,25.553137,25.680761,27.553137,27.537756,35.264019,35.251072,25.297766,43.975266,452.908325,838.297363,84.639999,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,8.000000,10.000000,11.000000,18.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,87.922852,2.389370,0.000000
17:03:57,0.400000,1.000000,7.216001,26.553137,26.625151,30.161137,30.163567,33.264019,33.283760,25.553137,25.750952,27.553137,27.676611,35.264019,35.264805,25.331335,44.251785,458.542236,838.432983,84.582504,0.000000,2.707180,0.075640,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,5.000000,7.000000,15.000000,16.000000,9.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85.771034,2.437729,0.000000
17:03:58,0.400000,1.000000,7.216001,26.553137,26.601494,30.161137,30.175396,33.264019,33.310799,25.553137,25.873022,27.553137,27.589636,35.264019,35.290745,25.400000,44.337601,449.527954,838.551575,84.697502,0.000000,2.707180,0.075640,0.000000,1.000000,0.000000,0.000000,2.000000,3.000000,16.000000,13.000000,13.000000,20.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,101.892006,2.404655,0.000000
17:03:59,0.400000,1.000000,7.216001,26.553137,26.524609,30.161137,30.177086,33.264019,33.294746,25.553137,25.760107,27.553137,27.542334,35.264019,35.473850,25.251989,44.194580,454.381836,838.602417,84.697502,0.000000,2.708400,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,6.000000,9.000000,13.000000,7.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64.786751,2.436860,0.000000
17:04:00,0.400000,1.000000,7.216001,26.553137,26.517004,30.161137,30.183001,33.264019,33.345440,25.553137,25.735693,27.553137,27.623205,35.264019,35.238865,25.311499,44.738083,460.449097,838.856628,84.639999,0.000000,2.708400,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,3.000000,6.000000,9.000000,9.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.777554,2.281654,0.000000
17:04:01,0.400000,1.000000,7.216001,26.553137,26.527143,30.161137,30.180466,33.264019,33.340370,25.553137,25.670080,27.553137,27.635412,35.264019,35.418919,25.306921,44.480637,452.908325,838.636292,84.639999,0.000000,2.707180,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,10.000000,6.000000,8.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.740437,2.401087,0.000000
17:04:02,0.400000,1.000000,7.216001,26.553137,26.550800,30.161137,30.170326,33.264019,33.336990,25.553137,25.676184,27.553137,27.688818,35.264019,35.402134,25.297766,44.099228,453.081665,838.653259,84.639999,0.000000,2.707180,0.075640,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,4.000000,4.000000,3.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.026609,2.383312,0.000000
17:04:03,0.400000,1.000000,7.216001,26.553137,26.617546,30.161137,30.194828,33.264019,33.326851,25.553137,25.752478,27.553137,27.623205,35.264019,35.550144,25.296240,44.671341,457.242065,838.585449,84.697502,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,8.000000,7.000000,3.000000,1.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.127544,2.347537,0.000000
17:04:04,0.400000,1.000000,7.216001,26.553137,26.554180,30.161137,30.174551,33.264019,33.334454,25.553137,25.708227,27.553137,27.624731,35.264019,35.435703,25.285559,44.547379,458.888916,838.636292,84.697502,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,5.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.807877,2.321121,0.000000
17:04:05,0.400000,1.000000,7.216001,26.553137,26.542351,30.161137,30.191448,33.264019,33.341213,25.553137,25.729589,27.553137,27.635412,35.264019,35.469273,25.294714,44.499695,459.842407,838.500732,84.697502,0.000000,2.708400,0.075640,0.000000,1.000000,0.000000,0.000000,1.000000,4.000000,8.000000,2.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.547705,2.303018,0.000000
17:04:06,0.400000,1.000000,7.216001,26.553137,26.405478,30.161137,30.140755,33.264019,33.385151,25.553137,25.691442,27.553137,27.687292,35.264019,35.521152,25.287085,44.251785,459.235596,838.534607,84.697502,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,5.000000,4.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.331074,2.317427,0.000000
17:04:07,0.400000,1.000000,7.216001,26.553137,26.539816,30.161137,30.174551,33.264019,33.338680,25.553137,25.699072,27.553137,27.644567,35.264019,35.441807,25.273352,44.175507,456.028687,838.568542,84.697502,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,6.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.941074,2.361219,0.000000
17:04:08,0.400000,1.000000,7.216001,26.553137,26.451103,30.161137,30.212572,33.264019,33.351353,25.553137,25.689917,27.553137,27.653723,35.264019,35.437229,25.264196,44.480637,459.062256,838.466858,84.697502,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,4.000000,3.000000,2.000000,4.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.976202,2.302486,0.000000
17:04:09,0.400000,1.000000,7.216001,26.553137,26.534746,30.161137,30.200743,33.264019,33.335300,25.553137,25.705175,27.553137,27.589636,35.264019,35.473850,25.258093,43.860840,448.401123,838.704102,84.697502,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,1.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.706399,2.456291,0.000000
17:04:10,0.400000,1.000000,7.216001,26.553137,26.512779,30.161137,30.172016,33.264019,33.324318,25.553137,25.746374,27.553137,27.806311,35.264019,35.421970,25.380163,43.803635,449.961304,838.483765,84.697502,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.808851,2.411474,0.000000
17:04:11,0.400000,1.000000,7.216001,26.553137,26.524609,30.161137,30.171171,33.264019,33.364025,25.553137,25.752478,27.553137,27.681189,35.264019,35.380772,25.287085,44.604584,455.161865,838.737976,84.697502,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,5.000000,7.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.220659,2.304235,0.000000
17:04:12,0.400000,1.000000,7.216001,26.553137,26.612476,30.161137,30.180466,33.264019,33.332764,25.553137,25.700598,27.553137,27.517920,35.264019,35.261753,25.280981,44.604584,463.222778,838.721069,84.697502,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,4.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.248999,2.306216,0.000000
17:04:13,0.400000,1.000000,7.216001,26.553137,26.492502,30.161137,30.175396,33.264019,33.353889,25.553137,25.723486,27.553137,27.673559,35.264019,35.397556,25.418310,43.927582,455.335205,838.924377,84.639999,0.000000,2.707180,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,9.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.601780,2.355573,0.000000
17:04:14,0.400000,1.000000,7.216001,26.553137,26.501797,30.161137,30.172016,33.264019,33.354733,25.553137,25.711279,27.553137,27.697973,35.264019,35.429600,25.303869,44.490158,455.942017,838.670227,84.697502,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,2.000000,6.000000,2.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.800013,2.340376,0.000000
17:04:15,0.400000,1.000000,7.216001,26.553137,26.522074,30.161137,30.171171,33.264019,33.330231,25.553137,25.688391,27.553137,27.502661,35.264019,35.309055,25.181799,44.413879,458.282227,838.517700,84.697502,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,5.000000,9.000000,2.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.351822,2.309198,0.000000
17:04:16,0.400000,1.000000,7.216001,26.553137,26.603184,30.161137,30.173706,33.264019,33.340370,25.553137,25.726538,27.553137,27.617102,35.264019,35.444859,25.222998,44.204102,457.588745,838.619385,84.755005,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,3.000000,5.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.043797,2.323150,0.000000
17:04:17,0.400000,1.000000,7.216001,26.553137,26.517004,30.161137,30.170326,33.264019,33.336143,25.553137,25.755529,27.553137,27.560644,35.264019,35.547092,25.276403,44.528305,461.835937,838.500732,84.755005,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,13.000000,7.000000,6.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.115002,2.259620,0.000000
17:04:18,0.400000,1.000000,7.216001,26.553137,26.500107,30.161137,30.188070,33.264019,33.337833,25.553137,25.702124,27.553137,27.650671,35.264019,35.484531,25.229101,44.337601,458.108887,838.568542,84.755005,0.000000,2.708400,0.076860,0.000000,1.000000,1.000000,0.000000,0.000000,1.000000,10.000000,9.000000,11.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.415001,2.317860,0.000000
17:04:19,0.400000,1.000000,7.216001,26.553137,26.523764,30.161137,30.194828,33.264019,33.326008,25.553137,25.712805,27.553137,27.615576,35.264019,35.457066,25.277929,44.042007,453.168335,838.534607,84.755005,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,9.000000,4.000000,5.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.354008,2.388980,0.000000
17:04:20,0.400000,1.000000,7.216001,26.553137,26.551645,30.161137,30.182156,33.264019,33.343750,25.553137,25.837927,27.553137,27.629309,35.264019,35.490635,25.290136,44.537842,457.588745,838.178772,84.755005,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,4.000000,6.000000,4.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.464626,2.313417,0.000000
