10:14:39,0.200000,1.000000,4.498000,19.451696,19.341318,21.700697,21.647034,23.634836,23.529459,18.451696,18.609838,20.451696,20.518713,25.634836,27.455359,18.501501,49.276840,450.914795,847.499268,81.535004,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.264958,0.000000
10:14:40,0.200000,1.000000,4.498000,19.451696,19.342163,21.700697,21.622532,23.634836,23.512560,18.451696,18.628149,20.451696,20.376806,25.634836,27.469091,18.355017,49.467545,451.608154,847.228149,81.592499,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.233699,0.000000
10:14:41,0.200000,1.000000,4.498000,19.451696,19.323574,21.700697,21.626757,23.634836,23.531994,18.451696,18.652563,20.451696,20.541601,25.634836,27.601843,18.326025,49.486618,451.608154,847.465393,81.592499,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.244299,0.000000
10:14:42,0.200000,1.000000,4.498000,19.451696,19.375959,21.700697,21.621687,23.634836,23.547201,18.451696,18.625097,20.451696,20.431738,25.634836,27.441626,18.370275,49.772675,453.255005,847.584045,81.592499,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.208972,0.000000
10:14:43,0.200000,1.000000,4.498000,19.451696,19.430031,21.700697,21.600565,23.634836,23.525234,18.451696,18.667822,20.451696,20.457678,25.634836,27.470617,18.271093,49.696396,454.295166,847.346741,81.592499,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.195239,0.000000
10:14:44,0.200000,1.000000,4.498000,19.451696,19.344698,21.700697,21.648724,23.634836,23.522699,18.451696,18.676977,20.451696,20.425634,25.634836,27.456884,18.353491,49.610580,451.088135,847.431519,81.650002,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.234269,0.000000
10:14:45,0.200000,1.000000,4.498000,19.451696,19.325264,21.700697,21.628447,23.634836,23.477921,18.451696,18.669348,20.451696,20.515661,25.634836,27.301245,18.393164,49.229172,449.874634,847.567078,81.650002,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.273396,0.000000
10:14:46,0.200000,1.000000,4.498000,19.451696,19.325264,21.700697,21.619152,23.634836,23.544666,18.451696,18.660192,20.451696,20.537024,25.634836,27.430944,18.342810,49.152893,451.261475,847.024780,81.650002,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.211542,0.000000
10:14:47,0.200000,1.000000,4.498000,19.451696,19.332024,21.700697,21.618307,23.634836,23.529459,18.451696,18.651037,20.451696,20.599585,25.634836,27.459936,18.373327,49.601044,454.208496,847.448425,81.650002,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.207818,0.000000
10:14:48,0.200000,1.000000,4.498000,19.451696,19.347233,21.700697,21.629292,23.634836,23.551426,18.451696,18.625097,20.451696,20.547705,25.634836,27.524023,18.348913,49.515228,449.874634,847.668762,81.650002,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.250396,0.000000
10:14:49,0.200000,1.000000,4.498000,19.451696,19.418203,21.700697,21.636896,23.634836,23.467781,18.451696,18.658667,20.451696,20.558386,25.634836,27.444677,18.353491,49.744064,454.988525,847.855164,81.592499,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.176393,0.000000
10:14:50,0.200000,1.000000,4.498000,19.451696,19.345543,21.700697,21.640274,23.634836,23.553961,18.451696,18.686132,20.451696,20.610266,25.634836,27.403479,18.387060,49.400803,447.534424,847.651794,81.592499,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.285202,0.000000
10:14:51,0.200000,1.000000,4.498000,19.451696,19.270348,21.700697,21.640274,23.634836,23.532837,18.451696,18.663244,20.451696,20.605688,25.634836,27.359228,18.387060,49.744064,453.081665,847.702637,81.650002,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.215736,0.000000
10:14:52,0.200000,1.000000,4.498000,19.451696,19.397081,21.700697,21.615772,23.634836,23.529459,18.451696,18.664770,20.451696,20.595007,25.634836,27.347021,18.373327,49.210098,449.354614,847.855164,81.650002,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.261125,0.000000
10:14:53,0.200000,1.000000,4.498000,19.451696,19.375959,21.700697,21.620842,23.634836,23.537907,18.451696,18.644934,20.451696,20.613317,25.634836,27.383642,18.390112,49.562897,455.421875,847.634827,81.535004,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.178013,0.000000
10:14:54,0.200000,1.000000,4.498000,19.451696,19.337093,21.700697,21.597185,23.634836,23.524389,18.451696,18.666296,20.451696,20.521765,25.634836,27.298193,18.402319,49.334061,450.481323,847.855164,81.419998,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.302107,0.000000
10:14:55,0.200000,1.000000,4.498000,19.451696,19.293159,21.700697,21.618307,23.634836,23.564943,18.451696,18.559484,20.451696,20.637732,25.634836,27.362280,18.376379,49.581970,455.161865,847.821289,81.362503,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.181389,0.000000
10:14:56,0.200000,1.000000,4.498000,19.451696,19.363285,21.700697,21.624222,23.634836,23.513405,18.451696,18.516760,20.451696,20.457678,25.634836,27.461462,18.385534,49.171951,452.388184,847.821289,81.477501,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.226386,0.000000
10:14:57,0.200000,1.000000,4.498000,19.451696,19.358215,21.700697,21.645344,23.634836,23.551426,18.451696,18.710546,20.451696,20.636206,25.634836,27.301245,18.397741,49.353119,448.834473,847.804321,81.477501,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.266415,0.000000
10:14:58,0.200000,1.000000,4.498000,19.451696,19.336248,21.700697,21.624222,23.634836,23.547201,18.451696,18.658667,20.451696,20.633154,25.634836,27.307348,18.408422,49.372192,450.307983,847.838196,81.477501,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.263802,0.000000
10:14:59,0.200000,1.000000,4.498000,19.451696,19.336248,21.700697,21.583668,23.634836,23.532837,18.451696,18.614416,20.451696,20.520239,25.634836,27.334814,18.350439,49.095673,448.661133,848.024597,81.535004,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.271091,0.000000
10:15:00,0.200000,1.000000,4.498000,19.451696,19.343853,21.700697,21.641964,23.634836,23.579308,18.451696,18.623571,20.451696,20.573645,25.634836,27.313452,18.358068,49.467545,452.388184,847.804321,81.535004,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.214316,0.000000
10:15:01,0.200000,1.000000,4.498000,19.451696,19.414824,21.700697,21.619997,23.634836,23.541286,18.451696,18.661718,20.451696,20.540075,25.634836,27.231054,18.367224,49.381729,447.621094,847.719604,81.535004,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.258176,0.000000
10:15:02,0.200000,1.000000,4.498000,19.451696,19.317661,21.700697,21.630981,23.634836,23.562408,18.451696,18.652563,20.451696,20.564489,25.634836,27.273779,18.359594,49.534302,450.828125,847.567078,81.535004,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.242815,0.000000
10:15:03,0.200000,1.000000,4.498000,19.451696,19.284710,21.700697,21.585358,23.634836,23.589445,18.451696,18.667822,20.451696,20.520239,25.634836,27.232580,18.370275,49.295914,452.301514,847.516235,81.535004,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.218959,0.000000
10:15:04,0.200000,1.000000,4.498000,19.451696,19.326954,21.700697,21.617462,23.634836,23.532837,18.451696,18.738012,20.451696,20.511084,25.634836,27.133398,18.355017,49.381729,455.248535,847.397583,81.535004,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.238040,0.000000
10:15:05,0.200000,1.000000,4.498000,19.451696,19.338783,21.700697,21.649569,23.634836,23.520164,18.451696,18.617468,20.451696,20.562963,25.634836,27.223425,18.377905,49.677322,452.561646,847.245117,81.535004,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.222593,0.000000
10:15:06,0.200000,1.000000,4.498000,19.451696,19.344698,21.700697,21.620842,23.634836,23.542976,18.451696,18.626623,20.451696,20.570593,25.634836,27.228003,18.371801,49.658249,451.521484,847.295898,81.535004,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.249904,0.000000
10:15:07,0.200000,1.000000,4.498000,19.451696,19.326109,21.700697,21.625912,23.634836,23.538752,18.451696,18.620520,20.451696,20.570593,25.634836,27.220373,18.370275,49.686859,453.081665,847.346741,81.535004,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.218894,0.000000
10:15:08,0.200000,1.000000,4.498000,19.451696,19.344698,21.700697,21.638584,23.634836,23.531149,18.451696,18.599157,20.451696,20.535498,25.634836,27.171545,18.399267,49.591507,453.515015,847.278992,81.535004,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.210376,0.000000
10:15:09,0.200000,1.000000,4.498000,19.451696,19.344698,21.700697,21.631826,23.634836,23.592825,18.451696,18.649511,20.451696,20.561438,25.634836,27.331762,18.370275,49.143356,451.694824,847.160339,81.535004,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.237054,0.000000
10:15:10,0.200000,1.000000,4.498000,19.451696,19.340473,21.700697,21.580288,23.634836,23.549736,18.451696,18.588476,20.451696,20.459204,25.634836,27.177649,18.348913,49.219635,447.447754,847.245117,81.535004,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.289595,0.000000
10:15:11,0.200000,1.000000,4.498000,19.451696,19.363285,21.700697,21.583668,23.634836,23.519320,18.451696,18.649511,20.451696,20.532446,25.634836,27.098303,18.425207,49.248245,450.914795,847.126465,81.592499,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.247401,0.000000
10:15:12,0.200000,1.000000,4.498000,19.451696,19.324419,21.700697,21.653793,23.634836,23.543821,18.451696,18.632727,20.451696,20.599585,25.634836,27.079992,18.403845,49.391266,452.214844,847.329834,81.592499,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.220607,0.000000
10:15:13,0.200000,1.000000,4.498000,19.451696,19.309212,21.700697,21.616617,23.634836,23.560719,18.451696,18.622046,20.451696,20.543127,25.634836,27.020483,18.348913,48.876358,447.534424,847.397583,81.592499,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.285788,0.000000
10:15:14,0.200000,1.000000,4.498000,19.451696,19.343008,21.700697,21.647879,23.634836,23.526924,18.451696,18.640356,20.451696,20.521765,25.634836,27.163916,18.251257,49.229172,447.534424,847.397583,81.592499,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.291577,0.000000
10:15:15,0.200000,1.000000,4.498000,19.451696,19.344698,21.700697,21.634361,23.634836,23.526079,18.451696,18.695288,20.451696,20.495825,25.634836,27.131872,18.202429,49.171951,452.128174,847.346741,81.592499,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.231453,0.000000
10:15:16,0.200000,1.000000,4.498000,19.451696,19.323574,21.700697,21.623377,23.634836,23.533682,18.451696,18.684607,20.451696,20.506506,25.634836,27.075415,18.499975,50.840622,460.969116,847.499268,81.592499,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.137522,0.000000
10:15:17,0.200000,1.000000,4.498000,19.451696,19.359060,21.700697,21.583668,23.634836,23.539597,18.451696,18.492346,20.451696,20.453100,25.634836,26.927404,18.417578,49.210098,449.874634,847.397583,81.650002,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.281887,0.000000
10:15:18,0.200000,1.000000,4.498000,19.451696,19.436790,21.700697,21.622532,23.634836,23.521854,18.451696,18.547277,20.451696,20.471411,25.634836,27.122717,18.361120,49.591507,450.047974,847.380676,81.592499,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.253350,0.000000
10:15:19,0.200000,1.000000,4.498000,19.451696,19.333714,21.700697,21.618307,23.634836,23.539597,18.451696,18.663244,20.451696,20.456152,25.634836,27.061682,18.487768,49.725006,454.555176,847.736511,81.592499,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.191749,0.000000
10:15:20,0.200000,1.000000,4.498000,19.451696,19.239086,21.700697,21.641964,23.634836,23.555651,18.451696,18.704443,20.451696,20.422583,25.634836,26.901464,18.449621,49.276840,452.301514,847.482361,81.535004,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.250779,0.000000
10:15:21,0.200000,1.000000,4.498000,19.451696,19.420738,21.700697,21.608170,23.634836,23.535372,18.451696,18.614416,20.451696,20.520239,25.634836,27.066259,18.393164,49.744064,453.775024,847.160339,81.477501,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.254472,0.000000
10:15:22,0.200000,1.000000,4.498000,19.451696,19.311747,21.700697,21.619997,23.634836,23.530304,18.451696,18.605261,20.451696,20.451574,25.634836,27.055578,18.364172,49.543823,448.574463,847.533203,81.362503,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.270064,0.000000
10:15:23,0.200000,1.000000,4.498000,19.451696,19.315126,21.700697,21.625067,23.634836,23.529459,18.451696,18.635778,20.451696,20.636206,25.634836,26.951818,18.376379,49.648712,447.621094,847.550110,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.285078,0.000000
10:15:24,0.200000,1.000000,4.498000,19.451696,19.326954,21.700697,21.656328,23.634836,23.476231,18.451696,18.608313,20.451696,20.492773,25.634836,27.041845,18.353491,49.105209,447.014282,847.499268,81.419998,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.294947,0.000000
10:15:25,0.200000,1.000000,4.498000,19.451696,19.338783,21.700697,21.618307,23.634836,23.514250,18.451696,18.640356,20.451696,20.506506,25.634836,27.047949,18.374853,49.534302,453.081665,847.634827,81.362503,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.221175,0.000000
10:15:26,0.200000,1.000000,4.498000,19.451696,19.337093,21.700697,21.596340,23.634836,23.550581,18.451696,18.629675,20.451696,20.521765,25.634836,27.047949,18.358068,49.372192,446.667603,847.567078,81.419998,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.233182,0.000000
10:15:27,0.200000,1.000000,4.498000,19.451696,19.325264,21.700697,21.647034,23.634836,23.494818,18.451696,18.580847,20.451696,20.543127,25.634836,26.977758,18.384008,49.362656,449.094604,847.465393,81.419998,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.278637,0.000000
10:15:28,0.200000,1.000000,4.498000,19.451696,19.304987,21.700697,21.630981,23.634836,23.537062,18.451696,18.602209,20.451696,20.532446,25.634836,27.038794,18.405371,49.076599,450.307983,847.550110,81.477501,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.255447,0.000000
10:15:29,0.200000,1.000000,4.498000,19.451696,19.337938,21.700697,21.615772,23.634836,23.535372,18.451696,18.669348,20.451696,20.533972,25.634836,27.006750,18.371801,49.276840,447.794434,847.363708,81.477501,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.272874,0.000000
10:15:30,0.200000,1.000000,4.498000,19.451696,19.316816,21.700697,21.588736,23.634836,23.570858,18.451696,18.623571,20.451696,20.498877,25.634836,26.956396,18.370275,49.286377,445.627563,847.448425,81.477501,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.287065,0.000000
10:15:31,0.200000,1.000000,4.498000,19.451696,19.235706,21.700697,21.620842,23.634836,23.531994,18.451696,18.583899,20.451696,20.523291,25.634836,26.947241,18.359594,49.324524,450.134644,847.567078,81.535004,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.286575,0.000000
10:15:32,0.200000,1.000000,4.498000,19.451696,19.332869,21.700697,21.586201,23.634836,23.532837,18.451696,18.663244,20.451696,20.588903,25.634836,26.921301,18.380957,49.982452,453.428345,847.617920,81.592499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.278962,0.000000
10:15:33,0.200000,1.000000,4.498000,19.451696,19.228947,21.700697,21.617462,23.634836,23.564943,18.451696,18.625097,20.451696,20.652990,25.634836,26.919775,18.356543,49.276840,451.174805,847.414551,81.477501,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.265781,0.000000
10:15:34,0.200000,1.000000,4.498000,19.451696,19.331179,21.700697,21.623377,23.634836,23.545511,18.451696,18.620520,20.451696,20.384436,25.634836,26.907568,18.370275,49.181488,449.527954,847.329834,81.535004,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.267609,0.000000
10:15:35,0.200000,1.000000,4.498000,19.451696,19.269503,21.700697,21.620842,23.634836,23.545511,18.451696,18.591528,20.451696,20.469885,25.634836,26.918249,18.399267,49.667786,451.261475,847.329834,81.592499,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.332295,0.000000
10:15:36,0.200000,1.000000,4.498000,19.451696,19.338783,21.700697,21.622532,23.634836,23.532837,18.451696,18.611364,20.451696,20.561438,25.634836,26.922827,18.358068,49.305450,447.447754,847.041748,81.535004,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.277010,0.000000
