15:11:52,0.600000,1.000000,9.934000,27.467138,27.369503,32.434139,32.470127,36.705757,36.799366,26.467138,26.623755,28.467138,28.497534,38.705757,38.780430,25.819616,47.016998,453.775024,850.786865,86.997505,0.000000,2.697420,0.069540,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,8.000000,13.000000,57.000000,154.000000,585.000000,229.000000,7.000000,3.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1361.796387,2.374145,0.000000
15:11:53,0.600000,1.000000,9.934000,27.467138,27.420197,32.434139,32.456612,36.705757,36.725861,26.467138,26.478796,28.467138,28.575354,38.705757,38.865879,25.810461,47.245850,453.515015,850.803833,86.997505,0.000000,2.697420,0.069540,0.000000,2.000000,1.000000,0.000000,3.000000,0.000000,2.000000,3.000000,16.000000,46.000000,151.000000,588.000000,227.000000,15.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1348.879150,2.386565,0.000000
15:11:54,0.600000,1.000000,9.934000,27.467138,27.276564,32.434139,32.458302,36.705757,36.788383,26.467138,26.626806,28.467138,28.398352,38.705757,38.844517,25.842505,46.978851,451.521484,850.803833,86.997505,0.000000,2.697420,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,3.000000,3.000000,9.000000,19.000000,55.000000,149.000000,584.000000,243.000000,7.000000,4.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1394.151733,2.401050,0.000000
15:11:55,0.600000,1.000000,9.934000,27.467138,27.380486,32.434139,32.445625,36.705757,36.811195,26.467138,26.602392,28.467138,28.668432,38.705757,38.960484,25.851660,46.788147,449.874634,850.888550,86.997505,0.000000,2.696200,0.069540,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,5.000000,9.000000,27.000000,66.000000,147.000000,617.000000,244.000000,11.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1429.316650,2.439876,0.000000
15:11:56,0.600000,1.000000,9.934000,27.467138,27.497082,32.434139,32.454075,36.705757,36.793453,26.467138,26.600866,28.467138,28.480749,38.705757,38.896397,25.831823,47.350723,454.555176,850.888550,86.997505,0.000000,2.697420,0.069540,0.000000,3.000000,0.000000,0.000000,1.000000,1.000000,3.000000,9.000000,14.000000,46.000000,158.000000,566.000000,232.000000,10.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1346.418579,2.396091,0.000000
15:11:57,0.600000,1.000000,9.934000,27.467138,27.374571,32.434139,32.452385,36.705757,36.727551,26.467138,26.593237,28.467138,28.505163,38.705757,38.852146,25.851660,47.112350,451.694824,850.769958,86.997505,0.000000,2.697420,0.069540,0.000000,1.000000,0.000000,0.000000,2.000000,1.000000,2.000000,6.000000,19.000000,54.000000,164.000000,595.000000,225.000000,11.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1360.653442,2.410749,0.000000
15:11:58,0.600000,1.000000,9.934000,27.467138,27.402452,32.434139,32.437180,36.705757,36.803593,26.467138,26.600866,28.467138,28.483801,38.705757,38.925388,25.810461,46.864441,451.521484,850.752991,86.997505,0.000000,2.697420,0.069540,0.000000,0.000000,2.000000,2.000000,2.000000,0.000000,3.000000,5.000000,23.000000,41.000000,156.000000,580.000000,256.000000,12.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1391.752319,2.403551,0.000000
15:11:59,0.600000,1.000000,9.934000,27.467138,27.386400,32.434139,32.449852,36.705757,36.788383,26.467138,26.590185,28.467138,28.525000,38.705757,38.817051,25.830297,46.988388,451.088135,850.736023,86.997505,0.000000,2.697420,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,2.000000,9.000000,17.000000,60.000000,150.000000,574.000000,218.000000,8.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1337.012329,2.414117,0.000000
15:12:00,0.600000,1.000000,9.934000,27.467138,27.414282,32.434139,32.447315,36.705757,36.881321,26.467138,26.573400,28.467138,28.462439,38.705757,38.812473,25.840979,46.730942,449.961304,850.685181,86.997505,0.000000,2.697420,0.069540,0.000000,1.000000,3.000000,1.000000,0.000000,2.000000,3.000000,5.000000,13.000000,44.000000,146.000000,577.000000,238.000000,10.000000,2.000000,3.000000,1.000000,0.000000,1.000000,0.000000,0.000000,1350.781372,2.443129,0.000000
15:12:01,0.600000,1.000000,9.934000,27.467138,27.277409,32.434139,32.414364,36.705757,36.805279,26.467138,26.606970,28.467138,28.506689,38.705757,38.891819,25.825720,47.064667,453.081665,850.888550,86.997505,0.000000,2.697420,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,6.000000,20.000000,54.000000,164.000000,588.000000,223.000000,12.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1372.676147,2.398617,0.000000
15:12:02,0.600000,1.000000,9.934000,27.467138,27.382175,32.434139,32.456612,36.705757,36.795986,26.467138,26.584082,28.467138,28.506689,38.705757,38.791111,25.830297,46.683258,447.967773,850.719116,86.997505,0.000000,2.697420,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,10.000000,13.000000,49.000000,131.000000,569.000000,252.000000,5.000000,2.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1347.101074,2.394159,0.000000
15:12:03,0.600000,1.000000,9.934000,27.467138,27.392315,32.434139,32.438023,36.705757,36.717411,26.467138,26.468115,28.467138,28.503637,38.705757,38.881138,25.833349,47.036072,454.035034,850.651306,86.997505,0.000000,2.697420,0.068320,0.000000,1.000000,3.000000,0.000000,1.000000,0.000000,3.000000,2.000000,13.000000,41.000000,133.000000,574.000000,235.000000,9.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1308.802856,2.414167,0.000000
15:12:04,0.600000,1.000000,9.934000,27.467138,27.409212,32.434139,32.448162,36.705757,36.769794,26.467138,26.751928,28.467138,28.497534,38.705757,38.757542,25.828772,47.064667,450.221313,850.871643,86.997505,0.000000,2.696200,0.070760,0.000000,1.000000,1.000000,2.000000,2.000000,1.000000,3.000000,7.000000,14.000000,49.000000,186.000000,635.000000,241.000000,2.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1452.173218,2.397826,0.000000
15:12:05,0.600000,1.000000,9.934000,27.467138,27.377951,32.434139,32.448162,36.705757,36.795143,26.467138,26.599340,28.467138,28.480749,38.705757,38.740757,25.833349,47.188629,453.688354,850.736023,86.940002,0.000000,2.697420,0.069540,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,6.000000,9.000000,20.000000,44.000000,142.000000,571.000000,252.000000,10.000000,2.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1344.945801,2.379565,0.000000
15:12:06,0.600000,1.000000,9.934000,27.467138,27.388090,32.434139,32.458302,36.705757,36.834007,26.467138,26.584082,28.467138,28.570776,38.705757,38.679722,25.813513,46.988388,451.868164,850.583557,86.940002,0.000000,2.697420,0.069540,0.000000,1.000000,1.000000,0.000000,0.000000,2.000000,3.000000,5.000000,16.000000,43.000000,128.000000,553.000000,252.000000,7.000000,3.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1321.811890,2.365841,0.000000
15:12:07,0.600000,1.000000,9.934000,27.467138,27.391470,32.434139,32.454075,36.705757,36.799366,26.467138,26.591711,28.467138,28.489904,38.705757,38.727024,25.819616,47.150497,450.307983,851.007202,86.940002,0.000000,2.697420,0.069540,0.000000,3.000000,1.000000,0.000000,1.000000,1.000000,4.000000,6.000000,14.000000,56.000000,139.000000,599.000000,251.000000,10.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1359.228027,2.444218,0.000000
15:12:08,0.600000,1.000000,9.934000,27.467138,27.417662,32.434139,32.452385,36.705757,36.719101,26.467138,26.588659,28.467138,28.523474,38.705757,38.704136,25.750952,47.226776,454.208496,850.719116,86.940002,0.000000,2.697420,0.069540,0.000000,1.000000,1.000000,0.000000,1.000000,2.000000,8.000000,5.000000,26.000000,52.000000,154.000000,629.000000,215.000000,9.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1424.489868,2.415128,0.000000
15:12:09,0.600000,1.000000,9.934000,27.467138,27.407522,32.434139,32.448162,36.705757,36.810349,26.467138,26.570349,28.467138,28.470068,38.705757,38.788059,25.824194,47.160019,453.515015,850.888550,86.940002,0.000000,2.696200,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,1.000000,6.000000,24.000000,52.000000,156.000000,579.000000,268.000000,10.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1402.035034,2.346313,0.000000
15:12:10,0.600000,1.000000,9.934000,27.467138,27.402452,32.434139,32.450695,36.705757,36.782467,26.467138,26.565771,28.467138,28.474646,38.705757,38.801792,25.792150,46.873962,450.047974,850.769958,86.940002,0.000000,2.697420,0.069540,0.000000,2.000000,2.000000,0.000000,1.000000,1.000000,4.000000,4.000000,10.000000,53.000000,161.000000,572.000000,243.000000,9.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1364.562744,2.433071,0.000000
15:12:11,0.600000,1.000000,9.934000,27.467138,27.412592,32.434139,32.445625,36.705757,36.793453,26.467138,26.587133,28.467138,28.476171,38.705757,38.859776,25.822668,47.293518,454.641846,850.888550,86.940002,0.000000,2.697420,0.069540,0.000000,4.000000,1.000000,1.000000,1.000000,1.000000,1.000000,4.000000,11.000000,45.000000,170.000000,564.000000,242.000000,9.000000,2.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1350.066895,2.364517,0.000000
15:12:12,0.600000,1.000000,9.934000,27.467138,27.430334,32.434139,32.450695,36.705757,36.749519,26.467138,26.524572,28.467138,28.468542,38.705757,38.734653,25.943213,46.997925,450.394653,850.736023,86.940002,0.000000,2.697420,0.069540,0.000000,2.000000,4.000000,0.000000,0.000000,1.000000,2.000000,6.000000,19.000000,55.000000,139.000000,594.000000,245.000000,13.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1383.592896,2.429056,0.000000
15:12:13,0.600000,1.000000,9.934000,27.467138,27.441319,32.434139,32.448162,36.705757,36.744450,26.467138,26.565771,28.467138,28.450232,38.705757,38.983372,25.790625,47.455612,454.641846,850.752991,86.940002,0.000000,2.697420,0.069540,0.000000,1.000000,1.000000,0.000000,2.000000,1.000000,3.000000,9.000000,15.000000,50.000000,148.000000,592.000000,267.000000,6.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1381.499023,2.349799,0.000000
15:12:14,0.600000,1.000000,9.934000,27.467138,27.366968,32.434139,32.451542,36.705757,36.805279,26.467138,26.605444,28.467138,28.454809,38.705757,38.913181,25.834875,46.969315,448.141113,850.786865,86.940002,0.000000,2.698640,0.068320,0.000000,4.000000,3.000000,3.000000,0.000000,0.000000,1.000000,11.000000,18.000000,48.000000,129.000000,539.000000,240.000000,11.000000,3.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1292.803711,2.453963,0.000000
15:12:15,0.600000,1.000000,9.934000,27.467138,27.392315,32.434139,32.445625,36.705757,36.824715,26.467138,26.535254,28.467138,28.396826,38.705757,38.865879,25.937109,46.931183,450.567993,850.769958,86.940002,0.000000,2.697420,0.069540,0.000000,2.000000,1.000000,0.000000,2.000000,1.000000,8.000000,5.000000,12.000000,34.000000,133.000000,560.000000,238.000000,12.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1313.031738,2.399968,0.000000
15:12:16,0.600000,1.000000,9.934000,27.467138,27.387245,32.434139,32.442245,36.705757,36.795143,26.467138,26.579504,28.467138,28.448706,38.705757,38.821629,25.850134,47.236313,454.208496,850.769958,86.940002,0.000000,2.698640,0.068320,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,4.000000,19.000000,47.000000,131.000000,576.000000,236.000000,7.000000,1.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1299.435059,2.367000,0.000000
15:12:17,0.600000,1.000000,9.934000,27.467138,27.460751,32.434139,32.414364,36.705757,36.790073,26.467138,26.507788,28.467138,28.506689,38.705757,38.868931,25.837927,46.759552,446.667603,850.803833,86.940002,0.000000,2.697420,0.069540,0.000000,2.000000,4.000000,1.000000,2.000000,1.000000,3.000000,12.000000,20.000000,55.000000,150.000000,601.000000,225.000000,5.000000,1.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1398.893555,2.442627,0.000000
15:12:18,0.600000,1.000000,9.934000,27.467138,27.507219,32.434139,32.432953,36.705757,36.799366,26.467138,26.562719,28.467138,28.439550,38.705757,38.846043,25.856237,46.368607,452.821655,850.769958,86.940002,0.000000,2.697420,0.069540,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,5.000000,3.000000,9.000000,44.000000,160.000000,642.000000,235.000000,14.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1424.507690,2.408720,0.000000
15:12:19,0.600000,1.000000,9.934000,27.467138,27.370348,32.434139,32.447315,36.705757,36.789227,26.467138,26.553564,28.467138,28.654699,38.705757,38.801792,25.818090,47.121887,457.242065,850.617432,86.940002,0.000000,2.697420,0.069540,0.000000,3.000000,0.000000,1.000000,3.000000,0.000000,6.000000,8.000000,12.000000,54.000000,155.000000,581.000000,243.000000,9.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1384.861328,2.324122,0.000000
15:12:20,0.600000,1.000000,9.934000,27.467138,27.377951,32.434139,32.458302,36.705757,36.801903,26.467138,26.608496,28.467138,28.521948,38.705757,38.900974,25.905066,46.120682,441.553711,851.024109,86.940002,0.000000,2.697420,0.069540,0.000000,1.000000,0.000000,0.000000,2.000000,1.000000,6.000000,6.000000,14.000000,51.000000,127.000000,586.000000,229.000000,3.000000,2.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1353.094849,2.468300,0.000000
15:12:21,0.600000,1.000000,9.934000,27.467138,27.398230,32.434139,32.463371,36.705757,36.797676,26.467138,26.469641,28.467138,28.567724,38.705757,38.734653,25.818090,47.369797,450.741455,850.634399,86.940002,0.000000,2.697420,0.069540,0.000000,2.000000,0.000000,1.000000,3.000000,1.000000,2.000000,3.000000,8.000000,49.000000,163.000000,594.000000,237.000000,9.000000,2.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1354.842285,2.424765,0.000000
15:12:22,0.600000,1.000000,9.934000,27.467138,27.402452,32.434139,32.470127,36.705757,36.795986,26.467138,26.562719,28.467138,28.540258,38.705757,38.759068,25.840979,46.950256,452.388184,850.803833,86.940002,0.000000,2.697420,0.069540,0.000000,3.000000,1.000000,2.000000,2.000000,2.000000,2.000000,5.000000,18.000000,57.000000,148.000000,579.000000,226.000000,4.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1348.390869,2.359844,0.000000
15:12:23,0.600000,1.000000,9.934000,27.467138,27.460751,32.434139,32.443935,36.705757,36.795143,26.467138,26.587133,28.467138,28.547888,38.705757,38.701084,25.821142,46.835831,449.094604,850.837708,86.940002,0.000000,2.697420,0.069540,0.000000,2.000000,1.000000,2.000000,0.000000,1.000000,5.000000,2.000000,19.000000,48.000000,137.000000,586.000000,232.000000,12.000000,2.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1356.873657,2.442885,0.000000
15:12:24,0.600000,1.000000,9.934000,27.467138,27.361053,32.434139,32.407608,36.705757,36.820488,26.467138,26.544409,28.467138,28.628759,38.705757,38.742283,25.816565,47.160019,456.982056,850.685181,86.882500,0.000000,2.697420,0.069540,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,6.000000,9.000000,27.000000,63.000000,171.000000,557.000000,240.000000,10.000000,5.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1378.322998,2.340722,0.000000
15:12:25,0.600000,1.000000,9.934000,27.467138,27.385555,32.434139,32.442245,36.705757,36.793453,26.467138,26.603918,28.467138,28.593664,38.705757,38.699558,25.850134,47.112350,455.335205,850.736023,86.940002,0.000000,2.697420,0.069540,0.000000,0.000000,0.000000,0.000000,6.000000,1.000000,2.000000,0.000000,17.000000,43.000000,177.000000,583.000000,233.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1376.209961,2.356269,0.000000
15:12:26,0.600000,1.000000,9.934000,27.467138,27.281633,32.434139,32.443935,36.705757,36.744450,26.467138,26.558142,28.467138,28.569250,38.705757,38.778904,25.801306,46.940720,450.741455,851.007202,86.882500,0.000000,2.696200,0.069540,0.000000,3.000000,2.000000,0.000000,1.000000,1.000000,3.000000,4.000000,23.000000,57.000000,158.000000,598.000000,233.000000,7.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1382.162231,2.422338,0.000000
15:12:27,0.600000,1.000000,9.934000,27.467138,27.400763,32.434139,32.450695,36.705757,36.800213,26.467138,26.568823,28.467138,28.599768,38.705757,38.862827,25.821142,47.274445,455.942017,851.193604,86.940002,0.000000,2.697420,0.069540,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,2.000000,5.000000,17.000000,59.000000,164.000000,564.000000,232.000000,5.000000,1.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1365.466187,2.429292,0.000000
15:12:28,0.600000,1.000000,9.934000,27.467138,27.375416,32.434139,32.453232,36.705757,36.771484,26.467138,26.552038,28.467138,28.645544,38.705757,38.939121,25.811987,46.959793,454.988525,850.956360,86.940002,0.000000,2.697420,0.069540,0.000000,1.000000,3.000000,0.000000,3.000000,2.000000,8.000000,11.000000,19.000000,63.000000,153.000000,549.000000,218.000000,1.000000,1.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1318.535034,2.365210,0.000000
15:12:29,0.600000,1.000000,9.934000,27.467138,27.403297,32.434139,32.459991,36.705757,36.755432,26.467138,26.585608,28.467138,28.547888,38.705757,38.965061,25.802832,46.978851,452.301514,850.837708,86.940002,0.000000,2.697420,0.069540,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,7.000000,15.000000,33.000000,59.000000,184.000000,602.000000,214.000000,8.000000,2.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1434.795532,2.391743,0.000000
15:12:30,0.600000,1.000000,9.934000,27.467138,27.368658,32.434139,32.454075,36.705757,36.801056,26.467138,26.558142,28.467138,28.596716,38.705757,38.939121,25.830297,47.541428,459.322266,850.786865,86.882500,0.000000,2.698640,0.068320,0.000000,1.000000,2.000000,1.000000,0.000000,1.000000,2.000000,8.000000,10.000000,59.000000,113.000000,574.000000,222.000000,10.000000,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1263.488281,2.309042,0.000000
15:12:31,0.600000,1.000000,9.934000,27.467138,27.380486,32.434139,32.454922,36.705757,36.783314,26.467138,26.579504,28.467138,28.590612,38.705757,38.911655,25.830297,46.931183,450.914795,851.108887,86.940002,0.000000,2.697420,0.069540,0.000000,2.000000,1.000000,2.000000,0.000000,1.000000,7.000000,7.000000,10.000000,43.000000,145.000000,571.000000,219.000000,7.000000,2.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1315.593506,2.415014,0.000000
15:12:32,0.600000,1.000000,9.934000,27.467138,27.393160,32.434139,32.463371,36.705757,36.844147,26.467138,26.585608,28.467138,28.566198,38.705757,38.855198,25.670080,46.816757,451.348145,850.752991,86.940002,0.000000,2.697420,0.069540,0.000000,1.000000,3.000000,1.000000,3.000000,1.000000,6.000000,8.000000,12.000000,52.000000,176.000000,601.000000,207.000000,7.000000,4.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1386.465820,2.375324,0.000000
15:12:33,0.600000,1.000000,9.934000,27.467138,27.394850,32.434139,32.447315,36.705757,36.816265,26.467138,26.597815,28.467138,28.680639,38.705757,38.858250,25.799780,46.788147,449.094604,850.939392,86.882500,0.000000,2.697420,0.069540,0.000000,1.000000,0.000000,0.000000,3.000000,0.000000,3.000000,5.000000,15.000000,48.000000,147.000000,616.000000,216.000000,7.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1371.029541,2.402576,0.000000
15:12:34,0.600000,1.000000,9.934000,27.467138,27.450613,32.434139,32.440556,36.705757,36.867802,26.467138,26.533728,28.467138,28.634863,38.705757,38.885715,25.818090,47.398407,456.982056,850.820801,86.882500,0.000000,2.697420,0.069540,0.000000,1.000000,2.000000,1.000000,0.000000,0.000000,3.000000,6.000000,30.000000,50.000000,169.000000,584.000000,226.000000,10.000000,1.000000,2.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1381.225098,2.362396,0.000000
15:12:35,0.600000,1.000000,9.934000,27.467138,27.377951,32.434139,32.458302,36.705757,36.789227,26.467138,26.423864,28.467138,28.544836,38.705757,38.965061,25.847082,47.484222,457.762207,850.786865,86.882500,0.000000,2.697420,0.069540,0.000000,1.000000,2.000000,0.000000,4.000000,0.000000,3.000000,6.000000,18.000000,61.000000,179.000000,582.000000,228.000000,8.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1372.815308,2.332628,0.000000
15:12:36,0.600000,1.000000,9.934000,27.467138,27.398230,32.434139,32.448162,36.705757,36.794296,26.467138,26.573400,28.467138,28.543310,38.705757,38.832310,25.859289,47.150497,453.168335,850.871643,86.882500,0.000000,2.697420,0.069540,0.000000,2.000000,5.000000,0.000000,2.000000,2.000000,2.000000,5.000000,11.000000,54.000000,175.000000,581.000000,226.000000,4.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1370.836060,2.349820,0.000000
15:12:37,0.600000,1.000000,9.934000,27.467138,27.413437,32.434139,32.433800,36.705757,36.795143,26.467138,26.555090,28.467138,28.462439,38.705757,38.627842,25.840979,46.997925,451.174805,850.990234,86.882500,0.000000,2.697420,0.069540,0.000000,0.000000,1.000000,0.000000,2.000000,2.000000,7.000000,5.000000,18.000000,54.000000,178.000000,562.000000,228.000000,7.000000,3.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1364.629150,2.419069,0.000000
15:12:38,0.600000,1.000000,9.934000,27.467138,27.375416,32.434139,32.452385,36.705757,36.818798,26.467138,26.603918,28.467138,28.634863,38.705757,38.794163,25.839453,46.883499,452.214844,851.091919,86.882500,0.000000,2.697420,0.068320,0.000000,3.000000,0.000000,0.000000,2.000000,1.000000,3.000000,4.000000,19.000000,68.000000,140.000000,604.000000,220.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1365.244995,2.395616,0.000000
15:12:39,0.600000,1.000000,9.934000,27.467138,27.383020,32.434139,32.454922,36.705757,36.807816,26.467138,26.538305,28.467138,28.642492,38.705757,38.824680,25.793676,46.826294,449.614624,850.481873,86.882500,0.000000,2.697420,0.068320,0.000000,1.000000,1.000000,0.000000,1.000000,1.000000,3.000000,6.000000,10.000000,46.000000,124.000000,578.000000,244.000000,4.000000,0.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1327.641602,2.432833,0.000000
15:12:40,0.600000,1.000000,9.934000,27.467138,27.383865,32.434139,32.450695,36.705757,36.856819,26.467138,26.512365,28.467138,28.502111,38.705757,38.876560,25.847082,46.664200,454.035034,850.769958,86.882500,0.000000,2.697420,0.069540,0.000000,2.000000,0.000000,0.000000,1.000000,1.000000,6.000000,6.000000,12.000000,48.000000,166.000000,571.000000,246.000000,10.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1374.220093,2.381822,0.000000
15:12:41,0.600000,1.000000,9.934000,27.467138,27.377951,32.434139,32.438866,36.705757,36.828094,26.467138,26.585608,28.467138,28.451757,38.705757,38.916233,25.848608,46.835831,451.001465,850.752991,86.882500,0.000000,2.697420,0.069540,0.000000,2.000000,3.000000,0.000000,1.000000,2.000000,4.000000,10.000000,27.000000,57.000000,161.000000,588.000000,235.000000,4.000000,1.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1425.549927,2.417806,0.000000
15:12:42,0.600000,1.000000,9.934000,27.467138,27.401608,32.434139,32.460835,36.705757,36.802746,26.467138,26.558142,28.467138,28.654699,38.705757,38.876560,25.934057,46.902573,447.881104,851.091919,86.882500,0.000000,2.697420,0.069540,0.000000,3.000000,0.000000,0.000000,2.000000,0.000000,5.000000,3.000000,16.000000,50.000000,172.000000,595.000000,240.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1380.689209,2.462913,0.000000
15:12:43,0.600000,1.000000,9.934000,27.467138,27.488632,32.434139,32.476887,36.705757,36.807816,26.467138,26.548986,28.467138,28.526525,38.705757,38.881138,25.793676,46.873962,452.648315,850.786865,86.882500,0.000000,2.697420,0.069540,0.000000,2.000000,2.000000,0.000000,1.000000,4.000000,11.000000,14.000000,12.000000,40.000000,155.000000,587.000000,233.000000,9.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1382.923950,2.395137,0.000000
15:12:44,0.600000,1.000000,9.934000,27.467138,27.389780,32.434139,32.452385,36.705757,36.857666,26.467138,26.541357,28.467138,28.557043,38.705757,38.850620,25.850134,47.379333,452.821655,850.786865,86.882500,0.000000,2.696200,0.070760,0.000000,1.000000,1.000000,0.000000,2.000000,1.000000,16.000000,24.000000,31.000000,69.000000,169.000000,651.000000,220.000000,9.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1516.687622,2.411422,0.000000
15:12:45,0.600000,1.000000,9.934000,27.467138,27.367813,32.434139,32.458302,36.705757,36.799366,26.467138,26.579504,28.467138,28.547888,38.705757,38.884190,25.850134,46.931183,453.081665,850.854675,86.882500,0.000000,2.697420,0.069540,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,4.000000,5.000000,15.000000,50.000000,188.000000,605.000000,229.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1412.303833,2.390147,0.000000
15:12:46,0.600000,1.000000,9.934000,27.467138,27.388090,32.434139,32.445625,36.705757,36.799366,26.467138,26.599340,28.467138,28.456335,38.705757,38.824680,25.834875,46.931183,452.301514,850.820801,86.882500,0.000000,2.697420,0.069540,0.000000,2.000000,3.000000,2.000000,0.000000,5.000000,5.000000,2.000000,21.000000,52.000000,147.000000,572.000000,236.000000,4.000000,0.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1356.593140,2.412340,0.000000
15:12:47,0.600000,1.000000,9.934000,27.467138,27.484407,32.434139,32.446472,36.705757,36.826405,26.467138,26.613073,28.467138,28.508215,38.705757,38.766697,25.845556,46.931183,451.434814,850.719116,86.882500,0.000000,2.697420,0.069540,0.000000,0.000000,2.000000,0.000000,0.000000,3.000000,4.000000,3.000000,24.000000,59.000000,188.000000,625.000000,216.000000,4.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1444.404297,2.427732,0.000000
15:12:48,0.600000,1.000000,9.934000,27.467138,27.384710,32.434139,32.445625,36.705757,36.853439,26.467138,26.590185,28.467138,28.488379,38.705757,38.603428,25.828772,46.969315,455.681885,850.820801,86.882500,0.000000,2.697420,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,2.000000,4.000000,16.000000,57.000000,154.000000,573.000000,221.000000,14.000000,3.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1358.448853,2.359718,0.000000
