01:10:59,0.400000,1.000000,7.216001,21.349890,21.229656,24.957890,24.922689,28.060772,27.984585,20.349890,20.454626,22.349890,22.433691,30.060772,30.197363,19.595556,45.996735,457.675537,838.314331,81.247505,0.000000,2.709620,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.203674,0.000000
01:11:00,0.400000,1.000000,7.216001,21.349890,21.245708,24.957890,24.925224,28.060772,28.053022,20.349890,20.446997,22.349890,22.381811,30.060772,30.072241,19.629126,45.786957,452.821655,838.110962,81.247505,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.263037,0.000000
01:11:01,0.400000,1.000000,7.216001,21.349890,21.134184,24.957890,24.922689,28.060772,28.047108,20.349890,20.436316,22.349890,22.334509,30.060772,30.179052,19.624548,45.786957,452.648315,838.195679,81.247505,0.000000,2.709620,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.267886,0.000000
01:11:02,0.400000,1.000000,7.216001,21.349890,21.234726,24.957890,24.920155,28.060772,27.987120,20.349890,20.472937,22.349890,22.436743,30.060772,30.140905,19.652014,45.367401,449.267944,838.094055,81.247505,0.000000,2.709620,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.313864,0.000000
01:11:03,0.400000,1.000000,7.216001,21.349890,21.126579,24.957890,24.945501,28.060772,28.044573,20.349890,20.411901,22.349890,22.392492,30.060772,30.092077,19.621496,46.015793,455.768555,838.246521,81.247505,0.000000,2.710840,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.303900,2.163963,0.000000
01:11:04,0.400000,1.000000,7.216001,21.349890,21.255848,24.957890,24.882978,28.060772,28.041193,20.349890,20.360022,22.349890,22.592382,30.060772,30.060034,19.636755,45.539032,448.487793,838.263489,81.247505,0.000000,2.709620,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.642845,2.346611,0.000000
01:11:05,0.400000,1.000000,7.216001,21.349890,21.298092,24.957890,24.904100,28.060772,28.035278,20.349890,20.451574,22.349890,22.354345,30.060772,30.124121,19.639807,46.216034,458.715576,838.280457,81.190002,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.193629,0.000000
01:11:06,0.400000,1.000000,7.216001,21.349890,21.210224,24.957890,24.912550,28.060772,28.036968,20.349890,20.418005,22.349890,22.285681,30.060772,30.150061,19.601660,46.187439,457.155396,837.619507,81.247505,0.000000,2.709620,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.563067,2.223276,0.000000
01:11:07,0.400000,1.000000,7.216001,21.349890,21.222052,24.957890,24.917620,28.060772,28.061470,20.349890,20.327978,22.349890,22.392492,30.060772,30.160742,19.609289,45.710678,452.474976,838.263489,81.247505,0.000000,2.709620,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.285253,0.000000
01:11:08,0.400000,1.000000,7.216001,21.349890,21.206844,24.957890,24.926069,28.060772,28.032743,20.349890,20.465307,22.349890,22.390966,30.060772,30.235510,19.655066,46.225571,458.628906,838.348206,81.247505,0.000000,2.709620,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.593433,2.192766,0.000000
01:11:09,0.400000,1.000000,7.216001,21.349890,21.149391,24.957890,24.899878,28.060772,28.080059,20.349890,20.418005,22.349890,22.450476,30.060772,30.217199,19.615393,46.177902,457.155396,837.805908,81.247505,0.000000,2.709620,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.300218,0.000000
01:11:10,0.400000,1.000000,7.216001,21.349890,21.216984,24.957890,24.908325,28.060772,28.005707,20.349890,20.346289,22.349890,22.426062,30.060772,30.029516,19.623022,46.073013,457.762207,838.466858,81.247505,0.000000,2.709620,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.321641,2.211018,0.000000
01:11:11,0.400000,1.000000,7.216001,21.349890,21.225431,24.957890,24.927757,28.060772,28.057247,20.349890,20.450048,22.349890,22.494726,30.060772,30.204992,19.623022,45.844162,454.728516,838.585449,81.190002,0.000000,2.708400,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.231662,0.000000
01:11:12,0.400000,1.000000,7.216001,21.349890,21.260918,24.957890,24.936207,28.060772,28.030210,20.349890,20.437841,22.349890,22.412329,30.060772,30.201941,19.664221,45.853699,451.868164,838.195679,81.247505,0.000000,2.709620,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.278873,0.000000
01:11:13,0.400000,1.000000,7.216001,21.349890,21.233881,24.957890,24.920155,28.060772,28.017536,20.349890,20.366125,22.349890,22.438269,30.060772,30.288916,19.624548,45.767883,449.787964,838.212646,81.247505,0.000000,2.709620,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.294870,0.000000
01:11:14,0.400000,1.000000,7.216001,21.349890,21.210224,24.957890,24.936207,28.060772,28.031898,20.349890,20.446997,22.349890,22.444372,30.060772,30.261450,19.615393,46.015793,454.901855,838.110962,81.247505,0.000000,2.709620,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.224525,0.000000
01:11:15,0.400000,1.000000,7.216001,21.349890,21.271900,24.957890,24.937052,28.060772,28.091887,20.349890,20.465307,22.349890,22.423010,30.060772,30.334692,19.504004,45.634384,450.741455,838.229614,81.132500,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.305532,0.000000
01:11:16,0.400000,1.000000,7.216001,21.349890,21.261763,24.957890,24.942966,28.060772,28.056402,20.349890,20.456152,22.349890,22.427588,30.060772,30.224829,19.626074,44.976456,443.373901,838.331299,81.075005,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.365356,0.000000
01:11:17,0.400000,1.000000,7.216001,21.349890,21.222052,24.957890,24.893963,28.060772,28.081749,20.349890,20.454626,22.349890,22.558813,30.060772,30.287390,19.598608,45.596252,450.481323,838.382141,81.075005,0.000000,2.709620,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.301154,0.000000
01:11:18,0.400000,1.000000,7.216001,21.349890,21.301472,24.957890,24.915085,28.060772,28.059780,20.349890,20.427160,22.349890,22.441320,30.060772,30.275183,19.610815,46.015793,456.462036,838.094055,81.075005,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.242777,0.000000
01:11:19,0.400000,1.000000,7.216001,21.349890,21.290489,24.957890,24.913395,28.060772,28.066540,20.349890,20.460730,22.349890,22.479467,30.060772,30.206518,19.574194,45.796494,452.041504,837.924561,81.132500,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.203312,0.000000
01:11:20,0.400000,1.000000,7.216001,21.349890,21.116440,24.957890,24.931982,28.060772,28.064850,20.349890,20.300512,22.349890,22.473364,30.060772,30.176001,19.619970,46.216034,455.421875,838.144836,81.132500,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.199471,0.000000
01:11:21,0.400000,1.000000,7.216001,21.349890,21.249088,24.957890,24.923534,28.060772,28.046263,20.349890,20.430212,22.349890,22.429113,30.060772,30.189734,19.609289,46.320923,458.195557,838.432983,81.132500,0.000000,2.710840,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.242620,0.000000
01:11:22,0.600000,1.000000,9.934000,21.349890,21.247398,26.316891,24.920155,30.588511,28.040348,20.349890,20.443945,22.349890,22.258215,32.588509,30.285864,19.607763,45.929977,454.208496,838.110962,81.132500,0.000000,2.709620,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.305829,0.000000
01:11:23,0.600000,0.000000,9.934000,21.349890,21.284575,26.316891,24.936207,30.588511,28.036123,20.349890,20.475988,22.349890,22.392492,32.588509,30.168371,19.619970,46.053940,453.515015,838.212646,81.017502,0.000000,2.710840,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.234623,0.000000
01:11:24,0.600000,0.000000,9.934000,21.349890,21.230501,26.316891,24.970003,30.588511,28.086817,20.349890,20.479040,22.349890,22.398596,32.588509,30.151587,19.630651,45.863235,452.908325,839.161621,81.017502,0.000000,2.709620,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.275737,0.000000
01:11:25,0.600000,0.000000,9.934000,21.349890,21.239796,26.316891,25.084909,30.588511,28.230450,20.349890,20.454626,22.349890,22.424536,32.588509,30.186682,19.621496,46.196976,457.415405,839.144714,81.017502,0.000000,2.708400,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.209343,0.000000
01:11:26,0.600000,0.000000,9.934000,21.349890,21.139252,26.316891,25.208263,30.588511,28.391825,20.349890,20.410376,22.349890,22.445898,32.588509,30.272131,19.639807,45.605789,447.447754,839.076904,81.075005,0.000000,2.707180,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.349455,0.000000
01:11:27,0.600000,0.000000,9.934000,21.349890,21.175583,26.316891,25.409348,30.588511,28.596289,20.349890,20.457678,22.349890,22.418432,32.588509,30.441504,19.627600,45.939514,452.388184,839.144714,80.845001,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.200036,0.000000
01:11:28,0.600000,0.000000,9.934000,21.349890,21.224586,26.316891,25.588465,30.588511,28.797373,20.349890,20.477514,22.349890,22.336035,32.588509,30.623083,19.624548,45.949051,454.988525,839.127747,80.845001,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.242137,0.000000
01:11:29,0.600000,0.000000,9.934000,21.349890,21.188257,26.316891,25.776031,30.588511,28.978182,20.349890,20.622473,22.349890,22.479467,32.588509,30.638342,19.598608,46.006271,455.855225,838.907471,80.902504,0.000000,2.707180,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.237472,0.000000
01:11:30,0.600000,0.000000,9.934000,21.349890,21.178963,26.316891,25.983875,30.588511,29.150539,20.349890,20.503454,22.349890,22.429113,32.588509,30.940466,19.626074,45.968124,450.741455,839.466675,80.845001,0.000000,2.709620,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.304917,0.000000
01:11:31,0.600000,0.000000,9.934000,21.349890,21.178118,26.316891,26.125818,30.588511,29.324587,20.349890,20.495825,22.349890,22.348242,32.588509,31.065588,19.597082,46.225571,455.942017,838.822693,80.845001,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.245377,0.000000
01:11:32,0.600000,0.000000,9.934000,21.349890,21.118975,26.316891,26.248327,30.588511,29.511309,20.349890,20.469885,22.349890,22.462683,32.588509,31.207495,19.612341,46.235107,456.462036,838.958313,80.845001,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.236553,0.000000
01:11:33,0.600000,0.000000,9.934000,21.349890,21.260918,26.316891,26.359009,30.588511,29.665079,20.349890,20.494299,22.349890,22.448950,32.588509,31.410437,19.650488,45.548569,448.227783,838.924377,80.902504,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.356206,0.000000
01:11:34,0.600000,0.000000,9.934000,21.349890,21.168823,26.316891,26.356474,30.588511,29.877993,20.349890,20.492773,22.349890,22.468786,32.588509,31.540136,19.638281,46.168365,456.115356,839.059998,80.845001,0.000000,2.709620,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.242363,0.000000
01:11:35,0.600000,0.000000,9.934000,21.349890,21.195015,26.316891,26.342112,30.588511,30.009796,20.349890,20.384436,22.349890,22.465734,32.588509,31.703405,19.575720,46.216034,452.474976,838.890503,80.845001,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.297625,0.000000
01:11:36,0.600000,1.000000,9.934000,21.349890,21.185722,26.316891,26.395340,30.588511,30.207502,20.349890,20.495825,22.349890,22.508459,32.588509,31.927710,19.659643,46.292328,459.929077,838.754944,80.902504,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.258588,0.000000
01:11:37,0.600000,1.000000,9.934000,21.349890,21.125734,26.316891,26.381821,30.588511,30.300440,20.349890,20.463781,22.349890,22.464209,32.588509,32.063511,19.597082,46.368607,458.628906,838.873535,80.845001,0.000000,2.709620,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.206679,0.000000
01:11:38,0.600000,1.000000,9.934000,21.349890,21.268522,26.316891,26.293108,30.588511,30.510818,20.349890,20.475988,22.349890,22.509985,32.588509,32.196262,19.598608,46.073013,458.888916,838.856628,80.959999,0.000000,2.707180,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.256429,0.000000
01:11:39,0.600000,1.000000,9.934000,21.349890,21.204309,26.316891,26.355629,30.588511,30.609671,20.349890,20.486670,22.349890,22.421484,32.588509,32.377842,19.601660,46.349533,458.888916,838.822693,80.845001,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.210468,0.000000
01:11:40,0.600000,1.000000,9.934000,21.349890,21.268522,26.316891,26.259312,30.588511,30.780340,20.349890,20.448523,22.349890,22.447424,32.588509,32.492283,19.577246,45.653458,449.961304,838.432983,80.902504,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.316169,0.000000
01:11:41,0.600000,1.000000,9.934000,21.349890,21.173893,26.316891,26.232275,30.588511,30.795547,20.349890,20.469885,22.349890,22.448950,32.588509,32.675388,19.586401,46.216034,457.242065,838.483765,80.902504,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.232466,0.000000
01:11:42,0.600000,1.000000,9.934000,21.349890,21.209379,26.316891,26.262691,30.588511,30.704300,20.349890,20.628576,22.349890,22.319250,32.588509,32.840183,19.575720,45.739273,451.088135,838.263489,81.017502,0.000000,2.709620,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.283621,0.000000
01:11:43,0.600000,1.000000,9.934000,21.349890,21.191635,26.316891,26.239035,30.588511,30.722042,20.349890,20.492773,22.349890,22.429113,32.588509,32.931736,19.575720,45.729736,449.007935,838.483765,80.902504,0.000000,2.709620,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.278698,0.000000
01:11:44,0.600000,1.000000,9.934000,21.349890,21.220362,26.316891,26.270294,30.588511,30.707680,20.349890,20.491247,22.349890,22.497778,32.588509,32.951572,19.584875,46.282791,458.455566,838.416016,80.959999,0.000000,2.709620,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.214350,0.000000
01:11:45,0.600000,1.000000,9.934000,21.349890,21.210224,26.316891,26.265226,30.588511,30.722042,20.349890,20.475988,22.349890,22.435217,32.588509,33.122471,19.572668,45.701141,451.954834,838.416016,81.075005,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.336811,0.000000
01:11:46,0.600000,1.000000,9.934000,21.349890,21.199240,26.316891,26.283813,30.588511,30.713594,20.349890,20.530920,22.349890,22.323828,32.588509,32.977512,19.694738,45.615326,450.567993,838.432983,81.017502,0.000000,2.709620,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.306808,0.000000
01:11:47,0.600000,1.000000,9.934000,21.349890,21.188257,26.316891,26.276209,30.588511,30.706835,20.349890,20.575171,22.349890,22.520666,32.588509,32.899693,19.590979,45.691605,447.967773,838.399048,80.959999,0.000000,2.710840,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.325183,0.000000
01:11:48,0.600000,1.000000,9.934000,21.349890,21.246553,26.316891,26.316765,30.588511,30.725422,20.349890,20.457678,22.349890,22.458105,32.588509,32.876804,19.603186,45.958588,454.295166,838.263489,81.017502,0.000000,2.709620,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.325404,0.000000
01:11:49,0.600000,1.000000,9.934000,21.349890,21.219517,26.316891,26.333662,30.588511,30.678953,20.349890,20.454626,22.349890,22.450476,32.588509,32.956150,19.572668,45.491364,449.354614,838.348206,81.017502,0.000000,2.710840,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.292828,0.000000
01:11:50,0.600000,1.000000,9.934000,21.349890,21.233881,26.316891,26.276209,30.588511,30.684023,20.349890,20.462255,22.349890,22.542028,32.588509,32.776096,19.552832,45.729736,450.741455,838.043213,81.075005,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.310719,0.000000
01:11:51,0.600000,1.000000,9.934000,21.349890,21.210224,26.316891,26.288038,30.588511,30.749079,20.349890,20.466833,22.349890,22.542028,32.588509,32.864597,19.572668,46.120682,453.601685,838.466858,81.017502,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.268251,0.000000
01:11:52,0.600000,1.000000,9.934000,21.349890,21.216139,26.316891,26.320990,30.588511,30.714439,20.349890,20.472937,22.349890,22.522192,32.588509,32.795933,19.621496,46.463959,460.362427,838.314331,80.959999,0.000000,2.710840,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.267625,0.000000
01:11:53,0.600000,1.000000,9.934000,21.349890,21.224586,26.316891,26.330282,30.588511,30.715282,20.349890,20.512609,22.349890,22.467260,32.588509,32.789829,19.589453,45.596252,450.394653,838.382141,80.959999,0.000000,2.709620,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.310613,0.000000
01:11:54,0.600000,1.000000,9.934000,21.349890,21.214449,26.316891,26.266916,30.588511,30.725422,20.349890,20.317297,22.349890,22.639685,32.588509,32.702854,19.555883,45.939514,454.555176,838.365173,80.959999,0.000000,2.710840,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.235716,0.000000
01:11:55,0.600000,1.000000,9.934000,21.349890,21.215294,26.316891,26.272829,30.588511,30.725422,20.349890,20.475988,22.349890,22.542028,32.588509,32.678440,19.583349,46.111145,456.808716,838.280457,80.902504,0.000000,2.710840,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.221246,0.000000
01:11:56,0.600000,1.000000,9.934000,21.349890,21.220362,26.316891,26.324368,30.588511,30.726267,20.349890,20.489721,22.349890,22.488623,32.588509,32.766941,19.549780,46.568848,460.969116,838.314331,80.959999,0.000000,2.710840,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.201865,0.000000
