18:03:33,0.400000,0.000000,7.216001,21.211035,19.406374,24.819035,19.493399,27.921917,19.751091,20.211035,19.310217,22.211035,19.803076,29.921917,20.842199,19.145422,-8.411224,-87.516724,846.499451,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:03:34,0.400000,0.000000,7.216001,21.211035,19.431721,24.819035,19.484104,27.921917,19.729969,20.211035,19.253759,22.211035,19.726782,29.921917,20.677404,19.160681,-8.497040,-88.296753,846.516418,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:03:35,0.400000,0.000000,7.216001,21.211035,19.342163,24.819035,19.529730,27.921917,19.791647,20.211035,19.308691,22.211035,19.769506,29.921917,20.640783,19.192724,-8.687744,-89.770264,846.431641,78.660004,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.891149,64.000000
18:03:36,0.400000,0.000000,7.216001,21.211035,19.442705,24.819035,19.503538,27.921917,19.734194,20.211035,19.267492,22.211035,19.748144,29.921917,20.669775,19.171362,-8.458893,-88.730225,846.550293,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:03:37,0.400000,0.000000,7.216001,21.211035,19.408909,24.819035,19.495089,27.921917,19.756161,20.211035,19.291906,22.211035,19.914465,29.921917,20.637732,19.189672,-8.706818,-87.516724,846.431641,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:03:38,0.400000,0.000000,7.216001,21.211035,19.433411,24.819035,19.496778,27.921917,19.688570,20.211035,19.298010,22.211035,19.838171,29.921917,20.614843,19.294958,-8.592392,-88.383423,846.516418,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:03:39,0.400000,0.000000,7.216001,21.211035,19.429186,24.819035,19.463827,27.921917,19.675896,20.211035,19.384985,22.211035,19.792395,29.921917,20.614843,19.180517,-8.868912,-88.383423,846.567261,78.660004,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:03:40,0.400000,0.000000,7.216001,21.211035,19.423273,24.819035,19.491709,27.921917,19.744333,20.211035,19.192724,22.211035,19.819860,29.921917,20.677404,19.214087,-8.868912,-89.076904,846.465576,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:03:41,0.400000,0.000000,7.216001,21.211035,19.446085,24.819035,19.477346,27.921917,19.735039,20.211035,19.302588,22.211035,19.793921,29.921917,20.619421,19.198828,-8.668671,-87.950073,846.499451,78.660004,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:03:42,0.400000,0.000000,7.216001,21.211035,19.421583,24.819035,19.486639,27.921917,19.750246,20.211035,19.311743,22.211035,19.801550,29.921917,20.628576,19.188147,-8.706818,-87.256714,846.482483,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.873649,64.000000
18:03:43,0.400000,0.000000,7.216001,21.211035,19.421583,24.819035,19.503538,27.921917,19.755316,20.211035,19.311743,22.211035,19.800024,29.921917,20.645361,19.136267,-8.430298,-89.596924,846.431641,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:03:44,0.400000,0.000000,7.216001,21.211035,19.434256,24.819035,19.521280,27.921917,19.679276,20.211035,19.317846,22.211035,19.700842,29.921917,20.628576,19.215612,-8.678207,-90.550415,846.499451,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:03:45,0.400000,0.000000,7.216001,21.211035,19.400461,24.819035,19.504383,27.921917,19.758696,20.211035,19.316320,22.211035,19.915991,29.921917,20.663671,19.278173,-8.716354,-91.850464,846.431641,78.660004,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:03:46,0.400000,0.000000,7.216001,21.211035,19.443550,24.819035,19.520435,27.921917,19.738419,20.211035,19.296484,22.211035,19.813757,29.921917,20.694189,19.175940,-8.640060,-89.163574,846.516418,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:03:47,0.400000,0.000000,7.216001,21.211035,19.450310,24.819035,19.505228,27.921917,19.757851,20.211035,19.322424,22.211035,19.722204,29.921917,20.639257,19.221716,-8.630539,-89.683594,846.448608,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:03:48,0.400000,0.000000,7.216001,21.211035,19.411444,24.819035,19.496778,27.921917,19.760386,20.211035,19.327002,22.211035,19.764929,29.921917,20.628576,19.197302,-8.754486,-91.243774,846.482483,78.660004,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.891535,64.000000
18:03:49,0.400000,0.000000,7.216001,21.211035,19.285555,24.819035,19.505228,27.921917,19.714762,20.211035,19.313269,22.211035,19.801550,29.921917,20.552282,19.206457,-8.582855,-93.237305,846.414734,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:03:50,0.400000,0.000000,7.216001,21.211035,19.413134,24.819035,19.512831,27.921917,19.680120,20.211035,19.282751,22.211035,19.754248,29.921917,20.527868,19.178991,-8.811707,-91.070435,846.431641,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.898963,64.000000
18:03:51,0.400000,0.000000,7.216001,21.211035,19.430031,24.819035,19.492554,27.921917,19.782352,20.211035,19.272070,22.211035,19.757299,29.921917,20.666723,19.194250,-8.182373,-90.290283,846.618042,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:03:52,0.400000,0.000000,7.216001,21.211035,19.399616,24.819035,19.498468,27.921917,19.757851,20.211035,19.320898,22.211035,19.853430,29.921917,20.659094,19.146948,-8.907059,-92.370605,846.533325,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:03:53,0.400000,0.000000,7.216001,21.211035,19.397081,24.819035,19.482414,27.921917,19.742643,20.211035,19.406347,22.211035,19.738989,29.921917,20.660620,19.191198,-8.783096,-90.810425,846.465576,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:03:54,0.400000,0.000000,7.216001,21.211035,19.413979,24.819035,19.497623,27.921917,19.737574,20.211035,19.279699,22.211035,19.800024,29.921917,20.662146,19.165258,-8.630539,-90.723755,846.516418,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:03:55,0.400000,0.000000,7.216001,21.211035,19.419048,24.819035,19.499313,27.921917,19.730814,20.211035,19.093542,22.211035,19.748144,29.921917,20.642309,19.171362,-8.611465,-88.556763,846.397766,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.886654,64.000000
18:03:56,0.400000,0.000000,7.216001,21.211035,19.407219,24.819035,19.510296,27.921917,19.739264,20.211035,19.313269,22.211035,19.844275,29.921917,20.656042,19.165258,-8.916595,-90.376953,846.533325,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:03:57,0.400000,0.000000,7.216001,21.211035,19.432566,24.819035,19.496778,27.921917,19.740108,20.211035,19.267492,22.211035,19.717627,29.921917,20.637732,19.200354,-8.907059,-91.763794,846.736694,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:03:58,0.400000,0.000000,7.216001,21.211035,19.397081,24.819035,19.469742,27.921917,19.745176,20.211035,19.313269,22.211035,19.751196,29.921917,20.657568,19.160681,-8.830765,-89.770264,846.465576,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:03:59,0.400000,0.000000,7.216001,21.211035,19.448620,24.819035,19.505228,27.921917,19.737574,20.211035,19.317846,22.211035,19.771032,29.921917,20.532446,19.168310,-8.678207,-91.937134,846.363892,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:04:00,0.400000,0.000000,7.216001,21.211035,19.429186,24.819035,19.495089,27.921917,19.747711,20.211035,19.288855,22.211035,19.726782,29.921917,20.636206,19.172888,-8.859375,-89.423584,846.363892,78.660004,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:04:01,0.400000,0.000000,7.216001,21.211035,19.424118,24.819035,19.489174,27.921917,19.738419,20.211035,19.284277,22.211035,19.793921,29.921917,20.625525,19.110327,-9.202652,-93.497314,846.329956,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:04:02,0.400000,0.000000,7.216001,21.211035,19.457912,24.819035,19.519590,27.921917,19.759541,20.211035,19.380407,22.211035,19.731359,29.921917,20.663671,19.168310,-8.640060,-88.123413,846.465576,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:04:03,0.400000,0.000000,7.216001,21.211035,19.417358,24.819035,19.496778,27.921917,19.755316,20.211035,19.351416,22.211035,19.729834,29.921917,20.623999,19.191198,-8.582855,-87.603394,846.397766,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:04:04,0.400000,0.000000,7.216001,21.211035,19.441015,24.819035,19.496778,27.921917,19.755316,20.211035,19.261389,22.211035,19.934301,29.921917,20.648413,19.207983,-8.887985,-89.336914,846.380798,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.893763,64.000000
18:04:05,0.400000,0.000000,7.216001,21.211035,19.402151,24.819035,19.495089,27.921917,19.754471,20.211035,19.311743,22.211035,19.754248,29.921917,20.680456,19.212561,-8.926117,-91.850464,846.448608,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.872567,64.000000
18:04:06,0.400000,0.000000,7.216001,21.211035,19.313437,24.819035,19.520435,27.921917,19.803474,20.211035,19.233923,22.211035,19.681005,29.921917,20.642309,19.325476,-9.011948,-94.190796,846.567261,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.876588,64.000000
18:04:07,0.400000,0.000000,7.216001,21.211035,19.340473,24.819035,19.498468,27.921917,19.751091,20.211035,19.316320,22.211035,19.738989,29.921917,20.683508,19.200354,-8.792633,-91.590454,846.499451,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:04:08,0.400000,0.000000,7.216001,21.211035,19.411444,24.819035,19.491709,27.921917,19.729969,20.211035,19.334631,22.211035,19.761877,29.921917,20.697241,19.183569,-8.945190,-90.983765,846.448608,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:04:09,0.400000,0.000000,7.216001,21.211035,19.501848,24.819035,19.468897,27.921917,19.737574,20.211035,19.317846,22.211035,19.767981,29.921917,20.646887,19.127111,-8.744949,-90.203613,846.448608,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:04:10,0.400000,0.000000,7.216001,21.211035,19.506073,24.819035,19.534798,27.921917,19.662378,20.211035,19.301062,22.211035,19.787817,29.921917,20.660620,19.037085,-8.868912,-90.116943,846.533325,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:04:11,0.400000,0.000000,7.216001,21.211035,19.421583,24.819035,19.495089,27.921917,19.793337,20.211035,19.301062,22.211035,19.748144,29.921917,20.660620,19.150000,-8.725891,-88.990234,846.296082,78.602501,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.898020,64.000000
18:04:12,0.400000,0.000000,7.216001,21.211035,19.295694,24.819035,19.498468,27.921917,19.747711,20.211035,19.264441,22.211035,19.717627,29.921917,20.648413,19.061499,-8.916595,-89.336914,846.482483,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.883168,64.000000
18:04:13,0.400000,0.000000,7.216001,21.211035,19.407219,24.819035,19.494244,27.921917,19.713072,20.211035,19.294958,22.211035,19.934301,29.921917,20.486670,19.175940,-8.611465,-88.903564,846.567261,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:04:14,0.400000,0.000000,7.216001,21.211035,19.440170,24.819035,19.452845,27.921917,19.738419,20.211035,19.293432,22.211035,19.829016,29.921917,20.640783,19.177465,-9.031006,-92.803955,846.414734,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:04:15,0.400000,0.000000,7.216001,21.211035,19.406374,24.819035,19.501003,27.921917,19.787422,20.211035,19.319372,22.211035,19.740515,29.921917,20.625525,19.175940,-9.021469,-94.104126,846.533325,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:04:16,0.400000,0.000000,7.216001,21.211035,19.410599,24.819035,19.485794,27.921917,19.745176,20.211035,19.302588,22.211035,19.818335,29.921917,20.640783,19.177465,-8.506577,-88.903564,846.601135,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:04:17,0.400000,0.000000,7.216001,21.211035,19.419893,24.819035,19.493399,27.921917,19.740108,20.211035,19.310217,22.211035,19.764929,29.921917,20.677404,19.198828,-8.973801,-87.863403,846.550293,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.883265,64.000000
18:04:18,0.400000,0.000000,7.216001,21.211035,19.427498,24.819035,19.499313,27.921917,19.748556,20.211035,19.331579,22.211035,19.754248,29.921917,20.668249,19.180517,-8.840302,-93.237305,846.787537,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:04:19,0.400000,0.000000,7.216001,21.211035,19.445240,24.819035,19.506918,27.921917,19.731659,20.211035,19.299536,22.211035,19.563513,29.921917,20.613317,19.171362,-8.764023,-92.023804,846.533325,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:04:20,0.400000,0.000000,7.216001,21.211035,19.422428,24.819035,19.481569,27.921917,19.737574,20.211035,19.313269,22.211035,19.769506,29.921917,20.646887,19.200354,-8.811707,-91.937134,846.482483,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:04:21,0.400000,0.000000,7.216001,21.211035,19.403839,24.819035,19.489174,27.921917,19.735039,20.211035,19.331579,22.211035,19.705420,29.921917,20.639257,19.201880,-8.392151,-88.296753,846.482483,78.660004,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:04:22,0.400000,0.000000,7.216001,21.211035,19.409754,24.819035,19.491709,27.921917,19.735884,20.211035,19.330053,22.211035,19.732885,29.921917,20.660620,19.172888,-7.476776,-77.028931,846.736694,78.660004,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.857463,64.000000
18:04:23,0.400000,0.000000,7.216001,21.211035,19.397926,24.819035,19.499313,27.921917,19.742643,20.211035,19.302588,22.211035,19.748144,29.921917,20.733862,19.153051,-8.592392,-89.423584,846.482483,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:04:24,0.400000,0.000000,7.216001,21.211035,19.427498,24.819035,19.486639,27.921917,19.758696,20.211035,19.287329,22.211035,19.745092,29.921917,20.802526,19.168310,-8.849838,-89.250244,846.380798,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:04:25,0.400000,0.000000,7.216001,21.211035,19.472277,24.819035,19.490019,27.921917,19.738419,20.211035,19.439917,22.211035,19.786291,29.921917,20.559912,19.157629,-8.516113,-87.690063,846.397766,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:04:26,0.400000,0.000000,7.216001,21.211035,19.460447,24.819035,19.504383,27.921917,19.750246,20.211035,19.278173,22.211035,19.816809,29.921917,20.656042,19.162207,-8.849838,-88.036743,846.431641,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.897604,64.000000
18:04:27,0.400000,0.000000,7.216001,21.211035,19.313437,24.819035,19.458757,27.921917,19.738419,20.211035,19.462805,22.211035,19.766455,29.921917,20.456152,19.180517,-8.687744,-90.723755,846.482483,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:04:28,0.400000,0.000000,7.216001,21.211035,19.354836,24.819035,19.493399,27.921917,19.686880,20.211035,19.299536,22.211035,19.792395,29.921917,20.680456,19.197302,-8.382614,-84.483032,846.516418,78.660004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
18:04:29,0.400000,0.000000,7.216001,21.211035,19.408064,24.819035,19.497623,27.921917,19.742643,20.211035,19.265966,22.211035,19.774084,29.921917,20.500402,19.189672,-8.773560,-89.770264,846.448608,78.602501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
