16:06:55,0.600000,1.000000,9.934000,26.359350,26.280434,31.326351,31.381060,35.597969,35.793098,25.359350,25.464087,27.359350,27.414160,37.597969,37.886265,24.775915,48.618912,448.747803,853.481384,85.387505,0.000000,2.699860,0.064660,0.000000,1.000000,0.000000,0.000000,1.000000,15.000000,54.000000,62.000000,82.000000,121.000000,150.000000,273.000000,63.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1017.848633,2.393243,0.000000
16:06:56,0.600000,1.000000,9.934000,26.359350,26.378441,31.326351,31.316849,35.597969,35.757610,25.359350,25.445776,27.359350,27.433996,37.597969,37.846592,24.853735,49.124283,453.081665,853.464417,85.330002,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,8.000000,65.000000,68.000000,108.000000,103.000000,164.000000,221.000000,52.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,975.500977,2.324001,0.000000
16:06:57,0.600000,1.000000,9.934000,26.359350,26.220446,31.326351,31.430908,35.597969,35.739868,25.359350,25.479345,27.359350,27.452307,37.597969,37.793186,24.853735,48.733337,448.227783,853.362732,85.387505,0.000000,2.701080,0.063440,0.000000,0.000000,1.000000,0.000000,1.000000,13.000000,52.000000,74.000000,87.000000,129.000000,156.000000,220.000000,56.000000,5.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,980.301147,2.401094,0.000000
16:06:58,0.600000,1.000000,9.934000,26.359350,26.291418,31.326351,31.439358,35.597969,35.818443,25.359350,25.459509,27.359350,27.433996,37.597969,37.806919,24.814062,48.790543,450.654663,853.481384,85.387505,0.000000,2.699860,0.064660,0.000000,2.000000,0.000000,0.000000,0.000000,13.000000,66.000000,63.000000,87.000000,120.000000,156.000000,262.000000,62.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1031.312134,2.358608,0.000000
16:06:59,0.600000,1.000000,9.934000,26.359350,26.261002,31.326351,31.370922,35.597969,35.744095,25.359350,25.479345,27.359350,27.440100,37.597969,37.750462,24.847631,48.771484,451.088135,853.566101,85.272499,0.000000,2.701080,0.063440,0.000000,2.000000,0.000000,0.000000,1.000000,8.000000,46.000000,76.000000,77.000000,99.000000,165.000000,218.000000,57.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,918.849548,2.355753,0.000000
16:07:00,0.600000,1.000000,9.934000,26.359350,26.285503,31.326351,31.422461,35.597969,35.771130,25.359350,25.511389,27.359350,27.563696,37.597969,37.767246,24.864416,48.790543,451.434814,853.498291,85.387505,0.000000,2.699860,0.064660,0.000000,2.000000,0.000000,0.000000,1.000000,8.000000,55.000000,62.000000,94.000000,127.000000,144.000000,247.000000,63.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,988.807007,2.356773,0.000000
16:07:01,0.600000,1.000000,9.934000,26.359350,26.328592,31.326351,31.418236,35.597969,35.747475,25.359350,25.470190,27.359350,27.414160,37.597969,37.741306,24.843054,48.904968,452.128174,853.464417,85.387505,0.000000,2.701080,0.063440,0.000000,1.000000,1.000000,0.000000,0.000000,6.000000,43.000000,56.000000,74.000000,96.000000,154.000000,239.000000,61.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,906.580078,2.375955,0.000000
16:07:02,0.600000,1.000000,9.934000,26.359350,26.299021,31.326351,31.415701,35.597969,35.760147,25.359350,25.451880,27.359350,27.432470,37.597969,37.689426,24.873571,48.790543,452.821655,853.549133,85.387505,0.000000,2.701080,0.063440,0.000000,1.000000,1.000000,0.000000,1.000000,4.000000,46.000000,70.000000,78.000000,103.000000,144.000000,253.000000,47.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,915.825745,2.333801,0.000000
16:07:03,0.600000,1.000000,9.934000,26.359350,26.236500,31.326351,31.360783,35.597969,35.752544,25.359350,25.529699,27.359350,27.417212,37.597969,37.661961,24.868994,49.124283,451.001465,853.396606,85.387505,0.000000,2.699860,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,41.000000,43.000000,69.000000,121.000000,164.000000,278.000000,56.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,969.606201,2.353659,0.000000
16:07:04,0.600000,1.000000,9.934000,26.359350,26.307470,31.326351,31.415701,35.597969,35.754230,25.359350,25.526648,27.359350,27.395849,37.597969,37.701633,24.827795,48.924042,452.734985,853.447449,85.387505,0.000000,2.701080,0.063440,0.000000,5.000000,2.000000,1.000000,0.000000,8.000000,53.000000,59.000000,70.000000,103.000000,159.000000,247.000000,61.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,945.547363,2.329860,0.000000
16:07:05,0.600000,1.000000,9.934000,26.359350,26.299866,31.326351,31.395424,35.597969,35.781269,25.359350,25.480871,27.359350,27.389746,37.597969,37.675694,24.949865,48.904968,451.088135,853.396606,85.387505,0.000000,2.701080,0.063440,0.000000,1.000000,4.000000,0.000000,1.000000,12.000000,58.000000,49.000000,78.000000,104.000000,147.000000,256.000000,64.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,958.184875,2.349522,0.000000
16:07:06,0.600000,1.000000,9.934000,26.359350,26.308315,31.326351,31.398804,35.597969,35.754230,25.359350,25.528173,27.359350,27.418737,37.597969,37.591770,24.875097,49.000320,450.481323,853.413574,85.387505,0.000000,2.701080,0.063440,0.000000,0.000000,1.000000,0.000000,0.000000,4.000000,50.000000,54.000000,70.000000,103.000000,150.000000,267.000000,66.000000,2.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,919.185425,2.352676,0.000000
16:07:07,0.600000,1.000000,9.934000,26.359350,26.186651,31.326351,31.392044,35.597969,35.766907,25.359350,25.488501,27.359350,27.398901,37.597969,37.642124,24.830847,48.609375,451.001465,853.549133,85.330002,0.000000,2.699860,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,43.000000,40.000000,68.000000,109.000000,128.000000,233.000000,66.000000,5.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,879.381104,2.358022,0.000000
16:07:08,0.600000,1.000000,9.934000,26.359350,26.302401,31.326351,31.382750,35.597969,35.772820,25.359350,25.464087,27.359350,27.328711,37.597969,37.634495,24.836950,48.609375,450.567993,853.481384,85.387505,0.000000,2.701080,0.063440,0.000000,1.000000,1.000000,0.000000,1.000000,4.000000,39.000000,45.000000,56.000000,117.000000,161.000000,247.000000,68.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,909.459900,2.365295,0.000000
16:07:09,0.600000,1.000000,9.934000,26.359350,26.295641,31.326351,31.404716,35.597969,35.747475,25.359350,25.480871,27.359350,27.461462,37.597969,37.687901,24.835424,48.847763,449.614624,853.464417,85.330002,0.000000,2.699860,0.064660,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,29.000000,30.000000,57.000000,123.000000,147.000000,265.000000,66.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,902.835083,2.370273,0.000000
16:07:10,0.600000,1.000000,9.934000,26.359350,26.303246,31.326351,31.388664,35.597969,35.771130,25.359350,25.375586,27.359350,27.299719,37.597969,37.672642,24.972754,48.723801,450.481323,853.413574,85.330002,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,28.000000,60.000000,66.000000,124.000000,147.000000,262.000000,81.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,953.758972,2.357123,0.000000
16:07:11,0.600000,1.000000,9.934000,26.359350,26.310005,31.326351,31.355713,35.597969,35.803238,25.359350,25.511389,27.359350,27.455359,37.597969,37.671116,24.841528,48.733337,452.301514,853.583069,85.387505,0.000000,2.699860,0.063440,0.000000,2.000000,0.000000,0.000000,1.000000,5.000000,30.000000,50.000000,70.000000,98.000000,163.000000,281.000000,59.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,950.822510,2.336858,0.000000
16:07:12,0.600000,1.000000,9.934000,26.359350,26.417307,31.326351,31.388664,35.597969,35.744095,25.359350,25.555639,27.359350,27.420263,37.597969,37.796238,24.865942,48.733337,450.134644,853.379700,85.330002,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,29.000000,47.000000,53.000000,119.000000,145.000000,246.000000,58.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,873.388367,2.363003,0.000000
16:07:13,0.600000,1.000000,9.934000,26.359350,26.331127,31.326351,31.381905,35.597969,35.763527,25.359350,25.581579,27.359350,27.357702,37.597969,37.628391,24.836950,49.009857,451.608154,853.464417,85.330002,0.000000,2.701080,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,35.000000,39.000000,43.000000,100.000000,151.000000,252.000000,71.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,851.196960,2.327446,0.000000
16:07:14,0.600000,1.000000,9.934000,26.359350,26.304935,31.326351,31.389509,35.597969,35.750008,25.359350,25.444250,27.359350,27.429419,37.597969,37.756565,24.858313,48.504486,448.574463,853.447449,85.330002,0.000000,2.699860,0.064660,0.000000,2.000000,0.000000,0.000000,1.000000,3.000000,40.000000,41.000000,58.000000,100.000000,176.000000,291.000000,69.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,968.715088,2.393555,0.000000
16:07:15,0.600000,1.000000,9.934000,26.359350,26.302401,31.326351,31.395424,35.597969,35.702694,25.359350,25.439672,27.359350,27.440100,37.597969,37.660435,24.838476,48.885895,453.081665,853.667786,85.330002,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,18.000000,48.000000,45.000000,99.000000,148.000000,259.000000,60.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,842.798157,2.324287,0.000000
16:07:16,0.600000,1.000000,9.934000,26.359350,26.162994,31.326351,31.404716,35.597969,35.748318,25.359350,25.450354,27.359350,27.371435,37.597969,37.578037,24.867468,48.761948,451.261475,853.396606,85.272499,0.000000,2.701080,0.064660,0.000000,2.000000,0.000000,0.000000,0.000000,5.000000,31.000000,50.000000,66.000000,95.000000,144.000000,269.000000,73.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,914.455627,2.353101,0.000000
16:07:17,0.600000,1.000000,9.934000,26.359350,26.309160,31.326351,31.390354,35.597969,35.695091,25.359350,25.467138,27.359350,27.467566,37.597969,37.643650,24.830847,48.914505,452.301514,853.498291,85.272499,0.000000,2.699860,0.063440,0.000000,3.000000,0.000000,0.000000,1.000000,3.000000,45.000000,34.000000,49.000000,90.000000,141.000000,239.000000,79.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,843.902344,2.344524,0.000000
16:07:18,0.600000,1.000000,9.934000,26.359350,26.286348,31.326351,31.386129,35.597969,35.710297,25.359350,25.499182,27.359350,27.400427,37.597969,37.602451,24.812536,48.552170,447.187622,853.413574,85.272499,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,32.000000,38.000000,62.000000,98.000000,134.000000,272.000000,88.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,894.262695,2.409789,0.000000
16:07:19,0.600000,1.000000,9.934000,26.359350,26.299021,31.326351,31.400492,35.597969,35.742405,25.359350,25.494604,27.359350,27.441626,37.597969,37.631443,24.891882,48.723801,449.874634,853.362732,85.272499,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,18.000000,32.000000,56.000000,112.000000,145.000000,242.000000,72.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,858.860107,2.326174,0.000000
16:07:20,0.600000,1.000000,9.934000,26.359350,26.293953,31.326351,31.384439,35.597969,35.764370,25.359350,25.462561,27.359350,27.415686,37.597969,37.660435,24.856787,48.647522,451.694824,853.464417,85.330002,0.000000,2.701080,0.063440,0.000000,2.000000,1.000000,0.000000,0.000000,2.000000,32.000000,41.000000,56.000000,82.000000,147.000000,255.000000,82.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,883.329407,2.351318,0.000000
16:07:21,0.600000,1.000000,9.934000,26.359350,26.298176,31.326351,31.392889,35.597969,35.756767,25.359350,25.502234,27.359350,27.386694,37.597969,37.652805,24.701147,48.618912,448.487793,853.244141,85.272499,0.000000,2.699860,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,29.000000,48.000000,51.000000,106.000000,147.000000,274.000000,90.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,935.166870,2.394959,0.000000
16:07:22,0.600000,1.000000,9.934000,26.359350,26.330282,31.326351,31.397114,35.597969,35.755920,25.359350,25.439672,27.359350,27.401953,37.597969,37.637547,24.865942,49.028931,453.168335,853.532227,85.272499,0.000000,2.701080,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,28.000000,48.000000,62.000000,94.000000,146.000000,257.000000,93.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,890.101624,2.344119,0.000000
16:07:23,0.600000,1.000000,9.934000,26.359350,26.284658,31.326351,31.381060,35.597969,35.746628,25.359350,25.483923,27.359350,27.455359,37.597969,37.552097,24.824743,48.809616,450.221313,853.515259,85.215004,0.000000,2.702300,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,26.000000,33.000000,40.000000,82.000000,135.000000,275.000000,88.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,859.100037,2.364293,0.000000
16:07:24,0.600000,1.000000,9.934000,26.359350,26.303246,31.326351,31.399647,35.597969,35.681572,25.359350,25.613623,27.359350,27.369909,37.597969,37.587193,24.846106,48.933578,450.828125,853.650818,85.215004,0.000000,2.699860,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,32.000000,39.000000,44.000000,100.000000,137.000000,272.000000,81.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,876.835388,2.347955,0.000000
16:07:25,0.600000,1.000000,9.934000,26.359350,26.294798,31.326351,31.388664,35.597969,35.739868,25.359350,25.506811,27.359350,27.421789,37.597969,37.593296,24.722509,48.752411,450.394653,853.583069,85.215004,0.000000,2.699860,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,27.000000,32.000000,31.000000,94.000000,138.000000,240.000000,84.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,808.133911,2.357690,0.000000
16:07:26,0.600000,1.000000,9.934000,26.359350,26.274519,31.326351,31.402182,35.597969,35.725506,25.359350,25.448828,27.359350,27.353125,37.597969,37.573460,24.843054,48.790543,449.094604,853.532227,85.215004,0.000000,2.699860,0.063440,0.000000,2.000000,0.000000,0.000000,1.000000,4.000000,29.000000,45.000000,43.000000,97.000000,137.000000,276.000000,90.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,903.355652,2.403016,0.000000
16:07:27,0.600000,1.000000,9.934000,26.359350,26.324368,31.326351,31.392889,35.597969,35.722126,25.359350,25.462561,27.359350,27.394323,37.597969,37.851170,24.861364,48.809616,453.168335,853.633911,85.215004,0.000000,2.699860,0.063440,0.000000,2.000000,1.000000,0.000000,1.000000,0.000000,26.000000,43.000000,52.000000,80.000000,121.000000,282.000000,91.000000,8.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,863.502930,2.431637,0.000000
16:07:28,0.600000,1.000000,9.934000,26.359350,26.400408,31.326351,31.375990,35.597969,35.726353,25.359350,25.456457,27.359350,27.376013,37.597969,37.991550,24.862890,48.685654,451.088135,853.481384,85.272499,0.000000,2.701080,0.063440,0.000000,1.000000,2.000000,1.000000,0.000000,0.000000,19.000000,25.000000,51.000000,108.000000,147.000000,253.000000,75.000000,4.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,868.631042,2.360308,0.000000
16:07:29,0.600000,1.000000,9.934000,26.359350,26.288883,31.326351,31.375145,35.597969,35.735645,25.359350,25.357275,27.359350,27.420263,37.597969,38.127354,24.843054,48.895432,448.227783,853.261047,85.272499,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,1.000000,3.000000,22.000000,32.000000,48.000000,79.000000,120.000000,296.000000,96.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,851.802063,2.363994,0.000000
16:07:30,0.600000,1.000000,9.934000,26.359350,26.291418,31.326351,31.381905,35.597969,35.742405,25.359350,25.461035,27.359350,27.397375,37.597969,38.197544,24.936132,48.628448,450.221313,853.464417,85.272499,0.000000,2.701080,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,22.000000,25.000000,52.000000,87.000000,114.000000,286.000000,97.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,860.544189,2.398796,0.000000
16:07:31,0.600000,1.000000,9.934000,26.359350,26.391960,31.326351,31.372610,35.597969,35.722126,25.359350,25.435095,27.359350,27.376013,37.597969,38.102940,24.969702,48.800079,454.035034,853.074646,85.272499,0.000000,2.701080,0.064660,0.000000,3.000000,0.000000,2.000000,0.000000,1.000000,37.000000,42.000000,36.000000,77.000000,109.000000,313.000000,87.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,874.077148,2.318917,0.000000
16:07:32,0.600000,1.000000,9.934000,26.359350,26.403788,31.326351,31.391199,35.597969,35.721283,25.359350,25.480871,27.359350,27.403479,37.597969,38.261631,24.867468,48.695190,452.128174,853.379700,85.272499,0.000000,2.699860,0.064660,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,22.000000,31.000000,64.000000,75.000000,138.000000,306.000000,108.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,926.656921,2.347189,0.000000
16:07:33,0.600000,1.000000,9.934000,26.359350,26.281279,31.326351,31.375990,35.597969,35.717903,25.359350,25.441198,27.359350,27.441626,37.597969,38.067844,24.821692,48.885895,451.781494,853.379700,85.272499,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,27.000000,27.000000,49.000000,68.000000,130.000000,298.000000,89.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,873.161316,2.351382,0.000000
16:07:34,0.600000,1.000000,9.934000,26.359350,26.302401,31.326351,31.381905,35.597969,35.674812,25.359350,25.448828,27.359350,27.397375,37.597969,38.102940,24.843054,48.866837,449.614624,853.396606,85.272499,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,27.000000,29.000000,47.000000,74.000000,135.000000,292.000000,106.000000,7.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,879.618774,2.373342,0.000000
16:07:35,0.600000,1.000000,9.934000,26.359350,26.339577,31.326351,31.384439,35.597969,35.722973,25.359350,25.441198,27.359350,27.379065,37.597969,38.026646,24.832373,48.618912,445.627563,853.023804,85.215004,0.000000,2.699860,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,21.000000,29.000000,48.000000,70.000000,115.000000,303.000000,99.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,861.729309,2.363915,0.000000
16:07:36,0.600000,1.000000,9.934000,26.359350,26.308315,31.326351,31.382750,35.597969,35.729729,25.359350,25.395422,27.359350,27.372961,37.597969,38.019016,24.844580,48.914505,451.521484,853.379700,85.215004,0.000000,2.699860,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.000000,24.000000,61.000000,101.000000,147.000000,279.000000,104.000000,8.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,924.160889,2.351328,0.000000
16:07:37,0.600000,1.000000,9.934000,26.359350,26.322678,31.326351,31.392044,35.597969,35.738178,25.359350,25.496130,27.359350,27.316504,37.597969,38.014439,24.849157,48.981247,453.255005,853.379700,85.215004,0.000000,2.699860,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,20.000000,41.000000,38.000000,90.000000,131.000000,333.000000,94.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,918.000366,2.320087,0.000000
16:07:38,0.600000,1.000000,9.934000,26.359350,26.310850,31.326351,31.392044,35.597969,35.670589,25.359350,25.461035,27.359350,27.499609,37.597969,37.979343,24.821692,48.885895,453.861694,853.481384,85.215004,0.000000,2.701080,0.063440,0.000000,2.000000,1.000000,0.000000,0.000000,1.000000,19.000000,35.000000,45.000000,74.000000,139.000000,265.000000,89.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,842.842041,2.324137,0.000000
16:07:39,0.600000,1.000000,9.934000,26.359350,26.299866,31.326351,31.363317,35.597969,35.711987,25.359350,25.490026,27.359350,27.334814,37.597969,38.031223,24.829321,48.971710,452.821655,853.328857,85.215004,0.000000,2.701080,0.063440,0.000000,3.000000,0.000000,0.000000,0.000000,4.000000,21.000000,26.000000,48.000000,77.000000,124.000000,266.000000,107.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,837.624084,2.328528,0.000000
16:07:40,0.600000,1.000000,9.934000,26.359350,26.307470,31.326351,31.344730,35.597969,35.730576,25.359350,25.502234,27.359350,27.354650,37.597969,37.927464,24.826269,48.723801,449.441284,853.294983,85.215004,0.000000,2.701080,0.063440,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,20.000000,23.000000,51.000000,93.000000,135.000000,285.000000,108.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,885.605347,2.368654,0.000000
16:07:41,0.600000,1.000000,9.934000,26.359350,26.318455,31.326351,31.394579,35.597969,35.739868,25.359350,25.477819,27.359350,27.386694,37.597969,37.967136,24.836950,48.542633,450.134644,853.345825,85.215004,0.000000,2.701080,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,23.000000,26.000000,47.000000,78.000000,130.000000,280.000000,95.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,848.728821,2.364346,0.000000
16:07:42,0.600000,1.000000,9.934000,26.359350,26.315920,31.326351,31.355713,35.597969,35.722973,25.359350,25.433569,27.359350,27.290564,37.597969,37.913731,24.812536,48.933578,451.434814,853.430542,85.215004,0.000000,2.701080,0.063440,0.000000,3.000000,0.000000,0.000000,0.000000,1.000000,19.000000,35.000000,47.000000,76.000000,140.000000,264.000000,94.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,851.599609,2.380484,0.000000
16:07:43,0.600000,1.000000,9.934000,26.359350,26.195099,31.326351,31.386129,35.597969,35.739868,25.359350,25.509863,27.359350,27.438574,37.597969,38.008335,24.809484,48.637985,448.054443,853.396606,85.157501,0.000000,2.701080,0.063440,0.000000,4.000000,0.000000,0.000000,0.000000,1.000000,19.000000,22.000000,47.000000,63.000000,119.000000,272.000000,116.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,824.578552,2.405078,0.000000
16:07:44,0.600000,1.000000,9.934000,26.359350,26.397875,31.326351,31.381905,35.597969,35.691711,25.359350,25.471716,27.359350,27.429419,37.597969,37.834385,24.850683,48.723801,452.821655,853.278015,85.157501,0.000000,2.701080,0.064660,0.000000,3.000000,0.000000,0.000000,0.000000,4.000000,18.000000,23.000000,46.000000,80.000000,146.000000,302.000000,92.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,897.502930,2.337026,0.000000
16:07:45,0.600000,1.000000,9.934000,26.359350,26.301556,31.326351,31.386129,35.597969,35.692554,25.359350,25.485449,27.359350,27.446203,37.597969,37.808445,24.838476,48.828690,450.047974,853.311890,85.157501,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,21.000000,15.000000,41.000000,76.000000,160.000000,290.000000,94.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,868.113342,2.364344,0.000000
16:07:46,0.600000,1.000000,9.934000,26.359350,26.288883,31.326351,31.384439,35.597969,35.722973,25.359350,25.453405,27.359350,27.433996,37.597969,37.767246,24.804907,49.000320,455.942017,853.464417,85.157501,0.000000,2.701080,0.063440,0.000000,6.000000,1.000000,1.000000,1.000000,4.000000,18.000000,19.000000,41.000000,77.000000,117.000000,272.000000,96.000000,9.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,799.778320,2.337656,0.000000
16:07:47,0.600000,1.000000,9.934000,26.359350,26.338732,31.326351,31.381060,35.597969,35.736488,25.359350,25.584631,27.359350,27.543859,37.597969,37.805393,24.797277,48.809616,449.267944,853.447449,85.157501,0.000000,2.701080,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,17.000000,24.000000,31.000000,78.000000,111.000000,245.000000,84.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,767.848694,2.352592,0.000000
16:07:48,0.600000,1.000000,9.934000,26.359350,26.292263,31.326351,31.386129,35.597969,35.648621,25.359350,25.515966,27.359350,27.536230,37.597969,37.896946,24.803381,48.847763,451.261475,853.379700,85.157501,0.000000,2.701080,0.063440,0.000000,0.000000,2.000000,1.000000,0.000000,1.000000,19.000000,29.000000,33.000000,84.000000,130.000000,253.000000,93.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,792.477478,2.353373,0.000000
16:07:49,0.600000,1.000000,9.934000,26.359350,26.324368,31.326351,31.387819,35.597969,35.725506,25.359350,25.444250,27.359350,27.418737,37.597969,37.710789,24.702673,48.742874,451.261475,853.345825,85.157501,0.000000,2.701080,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,17.000000,20.000000,38.000000,82.000000,118.000000,255.000000,93.000000,9.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,785.488098,2.344840,0.000000
16:07:50,0.600000,1.000000,9.934000,26.359350,26.369993,31.326351,31.402182,35.597969,35.713676,25.359350,25.499182,27.359350,27.414160,37.597969,37.753513,24.800329,48.847763,453.428345,853.362732,85.157501,0.000000,2.701080,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,16.000000,22.000000,48.000000,78.000000,143.000000,277.000000,92.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,838.523560,2.320404,0.000000
16:07:51,0.600000,1.000000,9.934000,26.359350,26.264381,31.326351,31.375990,35.597969,35.727196,25.359350,25.488501,27.359350,27.458410,37.597969,37.687901,24.835424,49.038467,453.601685,853.413574,85.157501,0.000000,2.701080,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,22.000000,18.000000,59.000000,76.000000,118.000000,278.000000,90.000000,6.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,822.979370,2.313731,0.000000
16:07:52,0.600000,1.000000,9.934000,26.359350,26.288038,31.326351,31.408941,35.597969,35.767750,25.359350,25.506811,27.359350,27.505713,37.597969,37.594822,24.821692,48.504486,446.494263,853.447449,85.157501,0.000000,2.701080,0.063440,0.000000,2.000000,1.000000,0.000000,1.000000,4.000000,21.000000,27.000000,46.000000,86.000000,127.000000,271.000000,89.000000,9.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,854.857727,2.420534,0.000000
