05:07:59,1.000000,1.000000,15.370000,24.217016,24.117504,31.902016,31.925171,38.511116,38.695309,23.217016,23.366003,25.217016,25.323706,40.511116,40.519932,21.991186,47.169556,455.075195,847.821289,85.157501,0.000000,2.691320,0.075640,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,193.000000,620.000000,386.000000,57.000000,3.000000,3.000000,3.000000,3.000000,0.000000,1631.690918,2.314611,0.000000
05:08:00,1.000000,1.000000,15.370000,24.217016,24.059206,31.902016,31.907429,38.511116,38.658134,23.217016,23.320227,25.217016,25.213842,40.511116,40.533665,22.047644,46.854904,455.681885,847.685669,85.215004,0.000000,2.692540,0.075640,0.000000,4.000000,2.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,4.000000,201.000000,625.000000,397.000000,55.000000,4.000000,2.000000,4.000000,0.000000,0.000000,1660.787354,2.308842,0.000000
05:08:01,1.000000,1.000000,15.370000,24.217016,24.129333,31.902016,31.904894,38.511116,38.598991,23.217016,23.382788,25.217016,25.271826,40.511116,40.513828,22.073584,46.635590,454.988525,847.821289,85.445000,0.000000,2.691320,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,162.000000,696.000000,395.000000,65.000000,2.000000,1.000000,3.000000,1.000000,0.000000,1712.426025,2.322734,0.000000
05:08:02,1.000000,1.000000,15.370000,24.217016,24.158905,31.902016,31.915878,38.511116,38.653065,23.217016,23.385839,25.217016,25.453405,40.511116,40.555027,22.040014,46.673737,452.214844,847.617920,85.445000,0.000000,2.692540,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,174.000000,656.000000,375.000000,61.000000,2.000000,5.000000,4.000000,3.000000,1.000000,1648.348999,2.387805,0.000000
05:08:03,1.000000,1.000000,15.370000,24.217016,24.131868,31.902016,31.875322,38.511116,38.657288,23.217016,23.356848,25.217016,25.224524,40.511116,40.584019,22.061377,46.492554,452.128174,847.651794,85.502502,0.000000,2.691320,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,5.000000,165.000000,718.000000,358.000000,56.000000,3.000000,0.000000,4.000000,4.000000,1.000000,1719.387573,2.356889,0.000000
05:08:04,1.000000,1.000000,15.370000,24.217016,24.153835,31.902016,31.937845,38.511116,38.669964,23.217016,23.349218,25.217016,25.340490,40.511116,40.526035,22.076635,46.645126,452.214844,847.668762,85.445000,0.000000,2.691320,0.076860,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,156.000000,664.000000,383.000000,60.000000,3.000000,3.000000,3.000000,2.000000,0.000000,1648.407471,2.337782,0.000000
05:08:05,1.000000,1.000000,15.370000,24.217016,24.115814,31.902016,31.928551,38.511116,38.713051,23.217016,23.323278,25.217016,25.316076,40.511116,40.518406,22.079687,46.950256,456.115356,847.363708,85.445000,0.000000,2.691320,0.076860,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,163.000000,668.000000,416.000000,53.000000,6.000000,4.000000,2.000000,2.000000,0.000000,1684.878906,2.324305,0.000000
05:08:06,1.000000,1.000000,15.370000,24.217016,24.115814,31.902016,31.908274,38.511116,38.672497,23.217016,23.404150,25.217016,25.322180,40.511116,40.512302,22.041540,46.740479,451.868164,847.956848,85.445000,0.000000,2.691320,0.076860,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,167.000000,681.000000,418.000000,59.000000,3.000000,2.000000,3.000000,0.000000,0.000000,1724.870361,2.307377,0.000000
05:08:07,1.000000,1.000000,15.370000,24.217016,24.103987,31.902016,31.936155,38.511116,38.668274,23.217016,23.251562,25.217016,25.337439,40.511116,40.440586,22.036963,46.721405,454.468506,847.719604,85.445000,0.000000,2.692540,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,1.000000,5.000000,171.000000,674.000000,387.000000,57.000000,6.000000,2.000000,1.000000,3.000000,0.000000,1679.033081,2.313410,0.000000
05:08:08,1.000000,1.000000,15.370000,24.217016,24.105677,31.902016,31.914188,38.511116,38.674187,23.217016,23.347692,25.217016,25.367956,40.511116,40.428379,22.172766,46.654663,451.781494,847.906006,85.445000,0.000000,2.691320,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,161.000000,700.000000,399.000000,63.000000,3.000000,2.000000,5.000000,1.000000,0.000000,1709.941528,2.305479,0.000000
05:08:09,1.000000,1.000000,15.370000,24.217016,24.109056,31.902016,31.913343,38.511116,38.661514,23.217016,23.410254,25.217016,25.308447,40.511116,40.484837,22.067480,46.616516,449.961304,847.821289,85.387505,0.000000,2.691320,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,3.000000,1.000000,1.000000,188.000000,679.000000,391.000000,59.000000,2.000000,4.000000,1.000000,0.000000,0.000000,1720.742187,2.320332,0.000000
05:08:10,1.000000,1.000000,15.370000,24.217016,24.099762,31.902016,31.909964,38.511116,38.651375,23.217016,23.373632,25.217016,25.338964,40.511116,40.423801,22.052221,46.273254,446.060913,847.838196,85.387505,0.000000,2.690100,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,207.000000,736.000000,399.000000,61.000000,3.000000,2.000000,4.000000,0.000000,0.000000,1827.614014,2.440061,0.000000
05:08:11,1.000000,1.000000,15.370000,24.217016,24.110746,31.902016,31.940380,38.511116,38.653065,23.217016,23.414831,25.217016,25.302343,40.511116,40.712193,21.931677,46.606979,452.474976,847.838196,85.387505,0.000000,2.691320,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,165.000000,661.000000,416.000000,60.000000,4.000000,4.000000,7.000000,1.000000,0.000000,1716.589233,2.350016,0.000000
05:08:12,1.000000,1.000000,15.370000,24.217016,24.082020,31.902016,31.899824,38.511116,38.710518,23.217016,23.224096,25.217016,25.366430,40.511116,40.786961,22.012548,47.112350,458.368896,847.550110,85.445000,0.000000,2.692540,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,1.000000,180.000000,641.000000,381.000000,70.000000,3.000000,2.000000,2.000000,2.000000,0.000000,1635.865601,2.271929,0.000000
05:08:13,1.000000,1.000000,15.370000,24.217016,24.111589,31.902016,31.897291,38.511116,38.653065,23.217016,23.350744,25.217016,25.380163,40.511116,40.931919,22.024755,47.036072,459.582397,847.600952,85.445000,0.000000,2.691320,0.076860,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,4.000000,169.000000,696.000000,376.000000,79.000000,1.000000,2.000000,4.000000,2.000000,0.000000,1695.187012,2.253270,0.000000
05:08:14,1.000000,1.000000,15.370000,24.217016,24.044844,31.902016,31.915033,38.511116,38.695309,23.217016,23.352270,25.217016,25.328283,40.511116,40.928867,22.067480,46.606979,455.335205,847.499268,85.387505,0.000000,2.690100,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,3.000000,5.000000,169.000000,698.000000,416.000000,54.000000,6.000000,4.000000,3.000000,2.000000,0.000000,1773.277344,2.323753,0.000000
05:08:15,1.000000,1.000000,15.370000,24.217016,24.039774,31.902016,31.907429,38.511116,38.664047,23.217016,23.341589,25.217016,25.335913,40.511116,40.924290,22.050695,46.463959,450.828125,847.736511,85.445000,0.000000,2.692540,0.075640,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,2.000000,146.000000,667.000000,360.000000,64.000000,8.000000,6.000000,4.000000,0.000000,0.000000,1609.497559,2.371767,0.000000
05:08:16,1.000000,1.000000,15.370000,24.217016,24.103142,31.902016,31.931086,38.511116,38.660667,23.217016,23.353796,25.217016,25.221472,40.511116,40.939548,22.012548,46.969315,455.335205,847.821289,85.445000,0.000000,2.691320,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,177.000000,700.000000,417.000000,60.000000,3.000000,2.000000,2.000000,0.000000,0.000000,1749.680176,2.317105,0.000000
05:08:17,1.000000,1.000000,15.370000,24.217016,24.151300,31.902016,31.891376,38.511116,38.653065,23.217016,23.375158,25.217016,25.261145,40.511116,40.971592,22.044592,46.769089,455.335205,847.736511,85.445000,0.000000,2.692540,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,125.000000,675.000000,390.000000,62.000000,3.000000,1.000000,3.000000,0.000000,0.000000,1648.959229,2.310948,0.000000
05:08:18,1.000000,1.000000,15.370000,24.217016,24.098917,31.902016,31.909119,38.511116,38.695309,23.217016,23.364477,25.217016,25.425940,40.511116,40.843418,22.061377,46.587906,453.775024,847.719604,85.445000,0.000000,2.692540,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,1.000000,143.000000,686.000000,382.000000,76.000000,5.000000,4.000000,0.000000,2.000000,1.000000,1668.003418,2.389075,0.000000
05:08:19,1.000000,1.000000,15.370000,24.217016,24.131023,31.902016,31.917568,38.511116,38.666584,23.217016,23.329382,25.217016,25.270300,40.511116,40.841892,22.050695,46.606979,453.081665,847.804321,85.387505,0.000000,2.692540,0.076860,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,2.000000,136.000000,647.000000,422.000000,68.000000,3.000000,1.000000,4.000000,0.000000,0.000000,1643.674438,2.343177,0.000000
05:08:20,1.000000,1.000000,15.370000,24.217016,24.109056,31.902016,31.919258,38.511116,38.704601,23.217016,23.309546,25.217016,25.306921,40.511116,40.745762,22.090368,46.368607,449.614624,847.736511,85.387505,0.000000,2.692540,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,2.000000,146.000000,668.000000,409.000000,64.000000,1.000000,3.000000,4.000000,0.000000,0.000000,1673.998779,2.396346,0.000000
05:08:21,1.000000,1.000000,15.370000,24.217016,24.087933,31.902016,31.914188,38.511116,38.667427,23.217016,23.353796,25.217016,25.226049,40.511116,40.768650,22.009497,46.645126,456.115356,847.651794,85.387505,0.000000,2.691320,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,1.000000,1.000000,4.000000,166.000000,708.000000,384.000000,58.000000,1.000000,3.000000,2.000000,0.000000,0.000000,1735.393677,2.299625,0.000000
05:08:22,1.000000,1.000000,15.370000,24.217016,24.110746,31.902016,31.892221,38.511116,38.666584,23.217016,23.398046,25.217016,25.209265,40.511116,40.715244,22.032385,46.339996,452.041504,847.736511,85.445000,0.000000,2.692540,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,1.000000,143.000000,655.000000,377.000000,66.000000,5.000000,3.000000,3.000000,3.000000,0.000000,1631.121948,2.358309,0.000000
05:08:23,1.000000,1.000000,15.370000,24.217016,24.223961,31.902016,31.922638,38.511116,38.659824,23.217016,23.246984,25.217016,25.242834,40.511116,40.693882,22.064428,46.826294,454.815186,847.685669,85.387505,0.000000,2.692540,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,141.000000,665.000000,406.000000,68.000000,3.000000,3.000000,7.000000,1.000000,0.000000,1644.867310,2.425684,0.000000
05:08:24,1.000000,1.000000,15.370000,24.217016,24.136938,31.902016,31.909119,38.511116,38.691929,23.217016,23.347692,25.217016,25.178747,40.511116,40.695408,22.069006,46.454422,448.487793,847.753479,85.387505,0.000000,2.692540,0.075640,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,157.000000,671.000000,396.000000,47.000000,0.000000,3.000000,6.000000,2.000000,0.000000,1663.233398,2.414582,0.000000
05:08:25,1.000000,1.000000,15.370000,24.217016,24.101452,31.902016,31.902359,38.511116,38.691929,23.217016,23.353796,25.217016,25.222998,40.511116,40.660313,22.087317,46.216034,448.661133,847.804321,85.387505,0.000000,2.691320,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,2.000000,5.000000,152.000000,707.000000,404.000000,59.000000,2.000000,1.000000,3.000000,1.000000,0.000000,1738.757446,2.397019,0.000000
05:08:26,1.000000,1.000000,15.370000,24.217016,24.163975,31.902016,31.909964,38.511116,38.658134,23.217016,23.457556,25.217016,25.192480,40.511116,40.556553,22.059851,46.616516,455.942017,847.787354,85.387505,0.000000,2.691320,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,1.000000,200.000000,680.000000,375.000000,52.000000,5.000000,2.000000,2.000000,2.000000,0.000000,1723.422241,2.374683,0.000000
05:08:27,1.000000,1.000000,15.370000,24.217016,24.104832,31.902016,31.935310,38.511116,38.673340,23.217016,23.526220,25.217016,25.403051,40.511116,40.449741,22.069006,46.759552,450.567993,847.787354,85.387505,0.000000,2.691320,0.076860,0.000000,1.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,2.000000,189.000000,693.000000,365.000000,56.000000,5.000000,1.000000,2.000000,1.000000,0.000000,1693.401001,2.350689,0.000000
05:08:28,1.000000,1.000000,15.370000,24.217016,24.112434,31.902016,31.869410,38.511116,38.647148,23.217016,23.338537,25.217016,25.270300,40.511116,40.588596,21.995764,46.454422,453.428345,847.685669,85.387505,0.000000,2.691320,0.076860,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,183.000000,689.000000,412.000000,56.000000,5.000000,4.000000,6.000000,2.000000,0.000000,1745.506836,2.345103,0.000000
05:08:29,1.000000,1.000000,15.370000,24.217016,24.111589,31.902016,31.874477,38.511116,38.659824,23.217016,23.370581,25.217016,25.140600,40.511116,40.593174,22.050695,46.997925,460.362427,847.770447,85.387505,0.000000,2.691320,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,182.000000,677.000000,402.000000,62.000000,4.000000,2.000000,4.000000,1.000000,1.000000,1711.108154,2.236625,0.000000
05:08:30,1.000000,1.000000,15.370000,24.217016,24.111589,31.902016,31.881237,38.511116,38.646305,23.217016,23.369055,25.217016,25.279455,40.511116,40.555027,21.954565,46.578384,457.848877,847.753479,85.387505,0.000000,2.692540,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,1.000000,169.000000,720.000000,374.000000,56.000000,4.000000,3.000000,3.000000,0.000000,1.000000,1708.383545,2.273411,0.000000
05:08:31,1.000000,1.000000,15.370000,24.217016,24.223116,31.902016,31.904894,38.511116,38.649685,23.217016,23.361425,25.217016,25.284033,40.511116,40.651157,22.038488,46.368607,451.261475,847.719604,85.445000,0.000000,2.691320,0.076860,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,186.000000,689.000000,365.000000,66.000000,5.000000,6.000000,2.000000,1.000000,0.000000,1710.803955,2.408473,0.000000
05:08:32,1.000000,1.000000,15.370000,24.217016,24.124264,31.902016,31.912498,38.511116,38.643772,23.217016,23.391943,25.217016,25.309973,40.511116,40.576389,22.049170,46.454422,450.654663,847.719604,85.387505,0.000000,2.691320,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,163.000000,669.000000,408.000000,55.000000,4.000000,2.000000,5.000000,2.000000,0.000000,1711.275879,2.400386,0.000000
05:08:33,1.000000,1.000000,15.370000,24.217016,24.128489,31.902016,31.909119,38.511116,38.693619,23.217016,23.329382,25.217016,25.299292,40.511116,40.573338,22.062902,46.750015,453.775024,847.990723,85.387505,0.000000,2.691320,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,165.000000,681.000000,400.000000,71.000000,4.000000,1.000000,4.000000,1.000000,0.000000,1696.102661,2.329333,0.000000
05:08:34,1.000000,1.000000,15.370000,24.217016,24.142006,31.902016,31.917568,38.511116,38.722347,23.217016,23.376684,25.217016,25.297766,40.511116,40.521458,22.062902,46.397202,450.654663,847.736511,85.387505,0.000000,2.691320,0.076860,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,1.000000,152.000000,672.000000,405.000000,54.000000,3.000000,2.000000,2.000000,1.000000,0.000000,1694.162109,2.380268,0.000000
05:08:35,1.000000,1.000000,15.370000,24.217016,24.160595,31.902016,31.920948,38.511116,38.596455,23.217016,23.315649,25.217016,25.311499,40.511116,40.509251,22.032385,46.835831,456.895386,847.380676,85.387505,0.000000,2.691320,0.076860,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,3.000000,159.000000,663.000000,431.000000,49.000000,4.000000,3.000000,2.000000,1.000000,0.000000,1670.505981,2.290118,0.000000
05:08:36,1.000000,1.000000,15.370000,24.217016,24.158905,31.902016,31.915878,38.511116,38.658978,23.217016,23.387365,25.217016,25.387793,40.511116,40.516880,22.064428,46.883499,454.555176,847.906006,85.387505,0.000000,2.691320,0.076860,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,1.000000,6.000000,153.000000,670.000000,375.000000,80.000000,2.000000,2.000000,7.000000,2.000000,0.000000,1684.905884,2.331465,0.000000
05:08:37,1.000000,1.000000,15.370000,24.217016,24.120039,31.902016,31.914188,38.511116,38.662357,23.217016,23.422461,25.217016,25.352697,40.511116,40.515354,22.046118,46.826294,453.515015,847.753479,85.445000,0.000000,2.691320,0.078080,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,5.000000,152.000000,683.000000,395.000000,70.000000,2.000000,2.000000,3.000000,2.000000,0.000000,1688.060425,2.336236,0.000000
05:08:38,1.000000,1.000000,15.370000,24.217016,24.109901,31.902016,31.919258,38.511116,38.658978,23.217016,23.356848,25.217016,25.343542,40.511116,40.588596,22.038488,45.968124,451.261475,847.736511,85.502502,0.000000,2.691320,0.076860,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,134.000000,710.000000,385.000000,71.000000,2.000000,2.000000,2.000000,1.000000,0.000000,1710.455566,2.369843,0.000000
05:08:39,1.000000,1.000000,15.370000,24.217016,24.114969,31.902016,31.924328,38.511116,38.654755,23.217016,23.362951,25.217016,25.342016,40.511116,40.526035,22.056799,46.530701,453.601685,847.431519,85.502502,0.000000,2.691320,0.078080,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,2.000000,196.000000,666.000000,415.000000,76.000000,5.000000,2.000000,4.000000,2.000000,0.000000,1757.999146,2.341095,0.000000
05:08:40,1.000000,1.000000,15.370000,24.217016,24.211288,31.902016,31.910809,38.511116,38.574490,23.217016,23.510962,25.217016,25.285559,40.511116,40.542820,22.056799,46.921646,455.595215,847.736511,85.502502,0.000000,2.691320,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,167.000000,638.000000,415.000000,84.000000,1.000000,4.000000,2.000000,1.000000,0.000000,1687.379761,2.302678,0.000000
05:08:41,1.000000,1.000000,15.370000,24.217016,24.093847,31.902016,31.869410,38.511116,38.668274,23.217016,23.327856,25.217016,25.342016,40.511116,40.513828,21.940832,46.664200,455.681885,847.753479,85.445000,0.000000,2.692540,0.076860,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,2.000000,3.000000,150.000000,624.000000,402.000000,74.000000,4.000000,2.000000,2.000000,1.000000,0.000000,1634.850708,2.304374,0.000000
05:08:42,1.000000,1.000000,15.370000,24.217016,24.133558,31.902016,31.915878,38.511116,38.647995,23.217016,23.332434,25.217016,25.342016,40.511116,40.419224,22.052221,46.893036,457.762207,847.668762,85.445000,0.000000,2.691320,0.076860,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,168.000000,634.000000,425.000000,74.000000,5.000000,3.000000,1.000000,0.000000,0.000000,1690.062988,2.297633,0.000000
05:08:43,1.000000,1.000000,15.370000,24.217016,24.115814,31.902016,31.914188,38.511116,38.650528,23.217016,23.355322,25.217016,25.326757,40.511116,40.493992,21.988134,47.074203,459.062256,847.973755,85.445000,0.000000,2.691320,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,148.000000,663.000000,429.000000,66.000000,6.000000,3.000000,5.000000,0.000000,0.000000,1689.722046,2.265137,0.000000
05:08:44,1.000000,1.000000,15.370000,24.217016,24.099762,31.902016,31.923483,38.511116,38.642925,23.217016,23.224096,25.217016,25.300817,40.511116,40.510777,22.046118,46.826294,454.035034,847.804321,85.387505,0.000000,2.691320,0.076860,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,156.000000,668.000000,398.000000,88.000000,3.000000,3.000000,3.000000,3.000000,0.000000,1709.567383,2.322952,0.000000
05:08:45,1.000000,1.000000,15.370000,24.217016,24.097227,31.902016,31.892221,38.511116,38.646305,23.217016,23.498755,25.217016,25.306921,40.511116,40.649632,22.062902,46.349533,447.187622,848.007690,85.445000,0.000000,2.690100,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,2.000000,5.000000,188.000000,633.000000,380.000000,88.000000,7.000000,2.000000,2.000000,1.000000,0.000000,1713.076904,2.414540,0.000000
05:08:46,1.000000,1.000000,15.370000,24.217016,24.114969,31.902016,31.901514,38.511116,38.659824,23.217016,23.353796,25.217016,25.197058,40.511116,40.747288,22.009497,46.940720,456.548706,847.702637,85.445000,0.000000,2.691320,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,2.000000,167.000000,660.000000,419.000000,80.000000,9.000000,3.000000,2.000000,1.000000,0.000000,1700.918091,2.297323,0.000000
05:08:47,1.000000,1.000000,15.370000,24.217016,24.094692,31.902016,31.909119,38.511116,38.652218,23.217016,23.280554,25.217016,25.264196,40.511116,40.831211,22.072058,46.673737,454.035034,847.889038,85.445000,0.000000,2.691320,0.078080,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,161.000000,662.000000,438.000000,58.000000,7.000000,2.000000,4.000000,1.000000,0.000000,1727.657715,2.306657,0.000000
05:08:48,1.000000,1.000000,15.370000,24.217016,24.147076,31.902016,31.893066,38.511116,38.674187,23.217016,23.402624,25.217016,25.384741,40.511116,40.866306,22.011023,46.645126,451.088135,847.651794,85.445000,0.000000,2.692540,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,2.000000,0.000000,3.000000,145.000000,622.000000,415.000000,83.000000,5.000000,3.000000,3.000000,1.000000,0.000000,1635.646362,2.368809,0.000000
05:08:49,1.000000,1.000000,15.370000,24.217016,24.103142,31.902016,31.932775,38.511116,38.661514,23.217016,23.390417,25.217016,25.206213,40.511116,40.779331,22.082739,46.568848,447.534424,847.736511,85.387505,0.000000,2.691320,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,1.000000,2.000000,194.000000,683.000000,415.000000,62.000000,5.000000,2.000000,3.000000,2.000000,0.000000,1781.169678,2.423812,0.000000
05:08:50,1.000000,1.000000,15.370000,24.217016,24.192699,31.902016,31.877012,38.511116,38.655598,23.217016,23.390417,25.217016,25.296240,40.511116,40.812901,22.067480,46.225571,447.881104,847.889038,85.387505,0.000000,2.691320,0.076860,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,170.000000,649.000000,426.000000,71.000000,5.000000,2.000000,4.000000,0.000000,0.000000,1741.714600,2.416876,0.000000
05:08:51,1.000000,1.000000,15.370000,24.217016,24.164818,31.902016,31.906584,38.511116,38.706291,23.217016,23.320227,25.217016,25.227575,40.511116,40.822056,22.035437,47.856094,460.449097,848.092407,85.387505,0.000000,2.691320,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,6.000000,194.000000,685.000000,395.000000,71.000000,3.000000,0.000000,1.000000,2.000000,0.000000,1716.422852,2.073378,0.000000
05:08:52,1.000000,1.000000,15.370000,24.217016,24.112434,31.902016,31.909119,38.511116,38.571953,23.217016,23.326330,25.217016,25.235205,40.511116,40.764072,22.064428,46.416275,452.388184,847.668762,85.387505,0.000000,2.691320,0.076860,0.000000,7.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,184.000000,685.000000,392.000000,76.000000,4.000000,4.000000,2.000000,0.000000,0.000000,1755.418701,2.366303,0.000000
05:08:53,1.000000,1.000000,15.370000,24.217016,24.183407,31.902016,31.909119,38.511116,38.638702,23.217016,23.384314,25.217016,25.311499,40.511116,40.704563,22.062902,46.730942,454.555176,847.702637,85.387505,0.000000,2.691320,0.078080,0.000000,3.000000,1.000000,0.000000,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,2.000000,7.000000,205.000000,681.000000,398.000000,84.000000,4.000000,1.000000,4.000000,2.000000,0.000000,1775.499512,2.328214,0.000000
05:08:54,1.000000,1.000000,15.370000,24.217016,24.102297,31.902016,31.904894,38.511116,38.675030,23.217016,23.289709,25.217016,25.288610,40.511116,40.703037,22.043066,46.549774,446.580933,847.702637,85.387505,0.000000,2.691320,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,0.000000,2.000000,4.000000,193.000000,678.000000,422.000000,68.000000,7.000000,3.000000,1.000000,1.000000,0.000000,1779.971069,2.326709,0.000000
05:08:55,1.000000,1.000000,15.370000,24.217016,24.210443,31.902016,31.931931,38.511116,38.587162,23.217016,23.370581,25.217016,25.261145,40.511116,40.620640,22.130041,46.730942,454.121704,847.685669,85.387505,0.000000,2.691320,0.076860,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,1.000000,2.000000,2.000000,173.000000,651.000000,419.000000,77.000000,2.000000,3.000000,1.000000,0.000000,0.000000,1709.572021,2.329293,0.000000
