14:17:24,0.200000,0.000000,4.498000,21.279699,21.156996,23.528700,22.907616,25.462839,25.087442,20.279699,20.807104,22.279699,22.447424,27.462839,34.549168,19.623022,45.319733,454.728516,841.025757,82.570000,0.000000,2.707180,0.063440,0.000000,32.000000,31.000000,29.000000,454.000000,113.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,885.355652,2.248526,0.000000
14:17:25,0.200000,0.000000,4.498000,21.279699,21.021812,23.528700,22.924515,25.462839,25.048578,20.279699,20.843725,22.279699,22.398596,27.462839,34.565952,19.587927,44.928787,454.555176,841.059631,82.685005,0.000000,2.707180,0.062220,0.000000,33.000000,19.000000,29.000000,441.000000,108.000000,11.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,858.011475,2.261147,0.000000
14:17:26,0.200000,0.000000,4.498000,21.279699,21.124889,23.528700,22.913530,25.462839,24.998730,20.279699,20.869665,22.279699,22.479467,27.462839,34.671238,19.623022,44.947861,451.521484,840.991882,82.685005,0.000000,2.707180,0.062220,0.000000,33.000000,34.000000,24.000000,419.000000,94.000000,13.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,835.563599,2.293719,0.000000
14:17:27,0.200000,0.000000,4.498000,21.279699,21.151926,23.528700,22.938877,25.462839,25.078150,20.279699,20.813208,22.279699,22.430639,27.462839,34.511021,19.607763,44.738083,452.561646,841.025757,82.685005,0.000000,2.707180,0.062220,0.000000,36.000000,30.000000,34.000000,462.000000,76.000000,11.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,861.798828,2.273264,0.000000
14:17:28,0.200000,0.000000,4.498000,21.279699,21.147701,23.528700,22.905081,25.462839,25.057028,20.279699,20.854406,22.279699,22.387915,27.462839,34.597996,19.696264,45.329269,459.755737,841.042725,82.742500,0.000000,2.707180,0.062220,0.000000,30.000000,21.000000,29.000000,442.000000,74.000000,5.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,813.788330,2.170502,0.000000
14:17:29,0.200000,0.000000,4.498000,21.279699,21.084335,23.528700,22.949017,25.462839,25.074770,20.279699,20.829992,22.279699,22.462683,27.462839,34.451511,19.609289,45.300659,452.908325,840.924072,82.742500,0.000000,2.707180,0.062220,0.000000,34.000000,37.000000,43.000000,477.000000,68.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,865.677673,2.278481,0.000000
14:17:30,0.200000,0.000000,4.498000,21.279699,21.158686,23.528700,22.958309,25.462839,25.061251,20.279699,20.871191,22.279699,22.357397,27.462839,34.517124,19.613867,45.329269,456.202026,840.907104,82.742500,0.000000,2.707180,0.062220,0.000000,38.000000,46.000000,62.000000,428.000000,51.000000,9.000000,2.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,854.501160,2.237042,0.000000
14:17:31,0.200000,0.000000,4.498000,21.279699,21.151081,23.528700,22.975208,25.462839,25.066320,20.279699,20.822363,22.279699,22.461157,27.462839,34.521702,19.609289,44.699936,451.694824,841.008789,82.742500,0.000000,2.707180,0.062220,0.000000,41.000000,31.000000,43.000000,446.000000,44.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,812.989990,2.257324,0.000000
14:17:32,0.200000,0.000000,4.498000,21.279699,21.141787,23.528700,22.986191,25.462839,25.071390,20.279699,20.837622,22.279699,22.490149,27.462839,34.352329,19.624548,45.443680,454.988525,840.890198,82.742500,0.000000,2.707180,0.062220,0.000000,53.000000,43.000000,55.000000,477.000000,74.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,916.458557,2.231752,0.000000
14:17:33,0.200000,0.000000,4.498000,21.279699,21.225431,23.528700,22.958309,25.462839,25.077305,20.279699,21.003942,22.279699,22.404699,27.462839,34.451511,19.612341,45.109955,456.982056,840.839355,82.742500,0.000000,2.707180,0.062220,0.000000,25.000000,33.000000,52.000000,438.000000,59.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,828.869812,2.234287,0.000000
14:17:34,0.200000,0.000000,4.498000,21.279699,21.197550,23.528700,22.964224,25.462839,25.121239,20.279699,20.865088,22.279699,22.465734,27.462839,34.498814,19.546728,44.985992,452.388184,840.941040,82.685005,0.000000,2.707180,0.062220,0.000000,36.000000,44.000000,55.000000,420.000000,39.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,808.690491,2.252965,0.000000
14:17:35,0.200000,0.000000,4.498000,21.279699,21.167133,23.528700,23.004780,25.462839,25.039284,20.279699,20.826941,22.279699,22.322302,27.462839,34.361485,19.603186,45.033676,450.654663,841.212158,82.742500,0.000000,2.707180,0.062220,0.000000,35.000000,42.000000,63.000000,422.000000,43.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,817.509949,2.336013,0.000000
14:17:36,0.200000,0.000000,4.498000,21.279699,21.249088,23.528700,23.016607,25.462839,25.095892,20.279699,20.807104,22.279699,22.403173,27.462839,34.379795,19.626074,45.310196,457.415405,840.957947,82.685005,0.000000,2.707180,0.062220,0.000000,34.000000,46.000000,66.000000,424.000000,37.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,800.789551,2.207337,0.000000
14:17:37,0.200000,0.000000,4.498000,21.279699,21.128269,23.528700,23.026747,25.462839,25.127998,20.279699,20.826941,22.279699,22.410803,27.462839,34.364536,19.641333,45.872772,466.343140,841.212158,82.742500,0.000000,2.707180,0.062220,0.000000,27.000000,47.000000,80.000000,394.000000,40.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,781.401550,2.392948,0.000000
14:17:38,0.200000,0.000000,4.498000,21.279699,21.190792,23.528700,23.026747,25.462839,25.120394,20.279699,20.854406,22.279699,22.432165,27.462839,34.401157,19.641333,45.329269,457.068726,840.890198,82.685005,0.000000,2.708400,0.062220,0.000000,42.000000,56.000000,62.000000,420.000000,38.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,810.387634,2.229484,0.000000
14:17:39,0.200000,0.000000,4.498000,21.279699,21.189102,23.528700,23.041954,25.462839,25.086597,20.279699,20.808630,22.279699,22.387915,27.462839,34.387424,19.624548,44.823898,457.328735,841.093567,82.685005,0.000000,2.707180,0.062220,0.000000,40.000000,70.000000,108.000000,389.000000,23.000000,4.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,866.062500,2.218297,0.000000
14:17:40,0.200000,0.000000,4.498000,21.279699,21.151081,23.528700,23.068991,25.462839,25.095047,20.279699,20.718603,22.279699,22.371130,27.462839,34.382847,19.493322,44.900177,454.641846,840.991882,82.685005,0.000000,2.708400,0.062220,0.000000,35.000000,57.000000,71.000000,382.000000,30.000000,5.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,770.370422,2.251984,0.000000
14:17:41,0.200000,0.000000,4.498000,21.279699,21.162910,23.528700,23.066456,25.462839,25.098427,20.279699,20.840673,22.279699,22.435217,27.462839,34.292820,19.624548,45.119492,452.648315,840.941040,82.685005,0.000000,2.707180,0.062220,0.000000,48.000000,66.000000,97.000000,355.000000,28.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,805.201172,2.277558,0.000000
14:17:42,0.200000,0.000000,4.498000,21.279699,21.159531,23.528700,23.077440,25.462839,25.091667,20.279699,20.825415,22.279699,22.337561,27.462839,34.298923,19.650488,45.243454,458.195557,840.907104,82.685005,0.000000,2.707180,0.062220,0.000000,43.000000,66.000000,114.000000,371.000000,39.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,836.792053,2.208182,0.000000
14:17:43,0.200000,0.000000,4.498000,21.279699,21.184877,23.528700,23.075750,25.462839,25.155880,20.279699,20.865088,22.279699,22.322302,27.462839,34.259251,19.746618,44.976456,452.821655,840.873230,82.685005,0.000000,2.708400,0.061000,0.000000,61.000000,62.000000,114.000000,365.000000,23.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,836.138550,2.261943,0.000000
14:17:44,0.200000,0.000000,4.498000,21.279699,21.177273,23.528700,23.083355,25.462839,25.128843,20.279699,20.871191,22.279699,22.201757,27.462839,34.262302,19.642859,44.776215,449.441284,840.788513,82.685005,0.000000,2.708400,0.061000,0.000000,42.000000,86.000000,94.000000,317.000000,19.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,762.913879,2.327586,0.000000
14:17:45,0.200000,0.000000,4.498000,21.279699,21.219517,23.528700,23.101942,25.462839,25.110256,20.279699,20.826941,22.279699,22.331457,27.462839,34.222630,19.653540,45.176697,455.855225,841.025757,82.685005,0.000000,2.708400,0.061000,0.000000,42.000000,91.000000,111.000000,313.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,749.623047,2.228306,0.000000
14:17:46,0.200000,0.000000,4.498000,21.279699,21.150236,23.528700,23.100252,25.462839,25.095047,20.279699,20.797949,22.279699,22.288733,27.462839,34.254673,19.670324,45.119492,457.675537,841.025757,82.685005,0.000000,2.707180,0.061000,0.000000,54.000000,96.000000,132.000000,316.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,838.709595,2.188459,0.000000
14:17:47,0.200000,0.000000,4.498000,21.279699,21.179808,23.528700,23.100252,25.462839,25.098427,20.279699,20.813208,22.279699,22.332983,27.462839,34.204319,19.638281,45.195770,452.041504,840.890198,82.685005,0.000000,2.708400,0.062220,0.000000,45.000000,95.000000,127.000000,275.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,750.484863,2.238687,0.000000
14:17:48,0.200000,0.000000,4.498000,21.279699,21.167978,23.528700,23.123064,25.462839,25.102652,20.279699,20.817785,22.279699,22.340612,27.462839,34.170750,19.656591,45.252975,459.842407,840.500427,82.685005,0.000000,2.708400,0.061000,0.000000,51.000000,99.000000,116.000000,286.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,740.208008,2.189462,0.000000
14:17:49,0.200000,0.000000,4.498000,21.279699,21.156996,23.528700,23.123064,25.462839,25.126308,20.279699,20.826941,22.279699,22.441320,27.462839,34.196690,19.633703,44.928787,454.641846,840.839355,82.685005,0.000000,2.708400,0.061000,0.000000,60.000000,94.000000,122.000000,287.000000,18.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,774.429810,2.235621,0.000000
14:17:50,0.200000,1.000000,4.498000,21.279699,21.161221,23.528700,23.134048,25.462839,25.106876,20.279699,20.834570,22.279699,22.192602,27.462839,34.337070,19.661169,45.386475,458.975586,840.924072,82.685005,0.000000,2.708400,0.061000,0.000000,55.000000,100.000000,115.000000,292.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,753.798462,2.191462,0.000000
14:17:51,0.200000,1.000000,4.498000,21.279699,21.040400,23.528700,23.131514,25.462839,25.119549,20.279699,20.849829,22.279699,22.387915,27.462839,34.144810,19.668798,45.329269,459.842407,841.008789,82.685005,0.000000,2.708400,0.061000,0.000000,50.000000,90.000000,109.000000,263.000000,11.000000,4.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,715.583679,2.187068,0.000000
14:17:52,0.200000,1.000000,4.498000,21.279699,21.251623,23.528700,23.158550,25.462839,25.062941,20.279699,20.845251,22.279699,22.407751,27.462839,34.132603,19.691687,45.424622,455.335205,840.873230,82.742500,0.000000,2.708400,0.061000,0.000000,55.000000,87.000000,112.000000,260.000000,16.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,708.048096,2.241853,0.000000
14:17:53,0.200000,1.000000,4.498000,21.279699,21.128269,23.528700,23.131514,25.462839,25.109411,20.279699,20.866613,22.279699,22.332983,27.462839,34.118870,19.656591,45.138565,459.669067,840.805481,82.800003,0.000000,2.708400,0.061000,0.000000,46.000000,109.000000,128.000000,212.000000,10.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,675.941284,2.188068,0.000000
14:17:54,0.200000,1.000000,4.498000,21.279699,21.039555,23.528700,23.153481,25.462839,25.069700,20.279699,20.767431,22.279699,22.328405,27.462839,34.045628,19.746618,44.766693,452.821655,840.754639,82.800003,0.000000,2.708400,0.062220,0.000000,54.000000,124.000000,129.000000,219.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,710.349548,2.284735,0.000000
14:17:55,0.200000,0.000000,4.498000,21.279699,21.191635,23.528700,23.123909,25.462839,25.144896,20.279699,20.831518,22.279699,22.352819,27.462839,34.071568,19.722204,45.243454,456.808716,840.890198,82.857498,0.000000,2.708400,0.061000,0.000000,63.000000,127.000000,101.000000,187.000000,11.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,641.814941,2.181215,0.000000
14:17:56,0.200000,1.000000,4.498000,21.279699,21.140942,23.528700,23.178827,25.462839,25.138136,20.279699,20.913916,22.279699,22.357397,27.462839,34.089878,19.671850,44.537842,452.734985,840.856262,82.800003,0.000000,2.708400,0.061000,0.000000,64.000000,106.000000,99.000000,180.000000,16.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,637.951111,2.275513,0.000000
14:17:57,0.200000,1.000000,4.498000,21.279699,21.168823,23.528700,23.170378,25.462839,25.140671,20.279699,20.707922,22.279699,22.410803,27.462839,34.060886,19.687109,45.119492,455.335205,840.924072,82.800003,0.000000,2.708400,0.061000,0.000000,47.000000,122.000000,101.000000,184.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,631.403320,2.238079,0.000000
14:17:58,0.200000,1.000000,4.498000,21.279699,21.161221,23.528700,23.173758,25.462839,25.139826,20.279699,20.822363,22.279699,22.423010,27.462839,34.057835,19.722204,45.186234,458.628906,840.822388,82.800003,0.000000,2.708400,0.061000,0.000000,79.000000,118.000000,105.000000,186.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,660.089905,2.195552,0.000000
14:17:59,0.200000,1.000000,4.498000,21.279699,21.153616,23.528700,23.181362,25.462839,25.141516,20.279699,20.782690,22.279699,22.357397,27.462839,33.952549,19.700842,44.976456,454.468506,840.822388,82.800003,0.000000,2.708400,0.061000,0.000000,67.000000,108.000000,104.000000,171.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,610.952759,2.271413,0.000000
14:18:00,0.200000,1.000000,4.498000,21.279699,21.143476,23.528700,23.195724,25.462839,25.149965,20.279699,20.817785,22.279699,22.398596,27.462839,34.102085,19.714575,45.319733,458.628906,840.788513,82.800003,0.000000,2.708400,0.061000,0.000000,58.000000,103.000000,97.000000,159.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,568.433594,2.212832,0.000000
14:18:01,0.200000,1.000000,4.498000,21.279699,21.166288,23.528700,23.179672,25.462839,25.146585,20.279699,20.852880,22.279699,22.365026,27.462839,34.068516,19.742041,45.138565,452.821655,840.805481,82.800003,0.000000,2.708400,0.061000,0.000000,57.000000,118.000000,100.000000,152.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,582.199402,2.270418,0.000000
14:18:02,0.200000,1.000000,4.498000,21.279699,21.181498,23.528700,23.197414,25.462839,25.137293,20.279699,20.816259,22.279699,22.340612,27.462839,33.976963,19.725256,45.462753,458.802246,840.941040,82.800003,0.000000,2.708400,0.061000,0.000000,63.000000,121.000000,100.000000,162.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,594.266907,2.193923,0.000000
14:18:03,0.200000,1.000000,4.498000,21.279699,21.161221,23.528700,23.201639,25.462839,25.149120,20.279699,20.854406,22.279699,22.361975,27.462839,33.835056,19.699316,45.005066,454.035034,840.703796,82.800003,0.000000,2.708400,0.061000,0.000000,52.000000,111.000000,87.000000,140.000000,15.000000,4.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,547.938293,2.271715,0.000000
14:18:04,0.200000,1.000000,4.498000,21.279699,21.159531,23.528700,23.200794,25.462839,25.146585,20.279699,20.759802,22.279699,22.313147,27.462839,33.850315,19.691687,44.747620,454.035034,840.822388,82.857498,0.000000,2.708400,0.061000,0.000000,64.000000,127.000000,90.000000,136.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,571.320618,2.237821,0.000000
14:18:05,0.200000,1.000000,4.498000,21.279699,21.188257,23.528700,23.208399,25.462839,25.093357,20.279699,20.849829,22.279699,22.282629,27.462839,33.859470,19.719152,45.014603,453.948364,840.907104,82.915001,0.000000,2.708400,0.061000,0.000000,52.000000,106.000000,109.000000,155.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,580.178711,2.257421,0.000000
14:18:06,0.200000,1.000000,4.498000,21.279699,21.205154,23.528700,23.214314,25.462839,25.155035,20.279699,20.817785,22.279699,22.314672,27.462839,33.874729,19.787817,45.291122,454.121704,840.737671,82.915001,0.000000,2.708400,0.061000,0.000000,63.000000,108.000000,103.000000,120.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,529.905151,2.226385,0.000000
14:18:07,0.200000,1.000000,4.498000,21.279699,21.169668,23.528700,23.220226,25.462839,25.152500,20.279699,20.978003,22.279699,22.351294,27.462839,33.889988,19.720678,45.329269,454.815186,840.788513,82.915001,0.000000,2.708400,0.061000,0.000000,42.000000,107.000000,91.000000,102.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,468.210297,2.251865,0.000000
14:18:08,0.200000,1.000000,4.498000,21.279699,21.149391,23.528700,23.223606,25.462839,25.159260,20.279699,20.869665,22.279699,22.424536,27.462839,33.880833,19.764929,45.024139,456.462036,840.856262,82.915001,0.000000,2.708400,0.061000,0.000000,46.000000,94.000000,72.000000,129.000000,12.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,477.677551,2.227444,0.000000
14:18:09,0.200000,1.000000,4.498000,21.279699,21.156996,23.528700,23.237125,25.462839,25.142361,20.279699,20.797949,22.279699,22.322302,27.462839,33.821323,19.722204,45.367401,456.115356,840.737671,82.915001,0.000000,2.708400,0.061000,0.000000,58.000000,109.000000,88.000000,111.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,487.591797,2.226688,0.000000
14:18:10,0.200000,1.000000,4.498000,21.279699,21.190792,23.528700,23.243883,25.462839,25.163485,20.279699,20.822363,22.279699,22.259741,27.462839,33.816746,19.745092,45.186234,456.808716,840.737671,82.915001,0.000000,2.708400,0.061000,0.000000,40.000000,85.000000,76.000000,76.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,376.004425,2.228362,0.000000
14:18:11,0.200000,1.000000,4.498000,21.279699,21.194170,23.528700,23.222761,25.462839,25.177002,20.279699,20.813208,22.279699,22.278051,27.462839,33.825901,19.720678,45.243454,456.202026,841.127441,82.857498,0.000000,2.708400,0.061000,0.000000,41.000000,121.000000,82.000000,86.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,442.042542,2.228354,0.000000
14:18:12,0.200000,1.000000,4.498000,21.279699,21.053919,23.528700,23.246418,25.462839,25.220936,20.279699,20.817785,22.279699,22.255163,27.462839,33.799961,19.717627,45.195770,456.635376,840.771545,82.915001,0.000000,2.708400,0.061000,0.000000,41.000000,103.000000,74.000000,93.000000,2.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,421.888733,2.175344,0.000000
14:18:13,0.200000,1.000000,4.498000,21.279699,21.162066,23.528700,23.266697,25.462839,25.177002,20.279699,20.833044,22.279699,22.299414,27.462839,33.729771,19.777136,44.938324,454.208496,840.856262,82.915001,0.000000,2.708400,0.061000,0.000000,49.000000,92.000000,66.000000,87.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,403.150848,2.273622,0.000000
14:18:14,0.200000,1.000000,4.498000,21.279699,21.125734,23.528700,23.235435,25.462839,25.168552,20.279699,20.860510,22.279699,22.189550,27.462839,33.761814,19.760351,45.300659,458.108887,840.500427,82.915001,0.000000,2.708400,0.061000,0.000000,50.000000,110.000000,80.000000,82.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,432.303528,2.269460,0.000000
14:18:15,0.200000,1.000000,4.498000,21.279699,21.135874,23.528700,23.255713,25.462839,25.156725,20.279699,20.804052,22.279699,22.342138,27.462839,33.734348,19.812231,44.881104,455.508545,840.822388,82.915001,0.000000,2.708400,0.061000,0.000000,39.000000,80.000000,57.000000,67.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,337.159851,2.257864,0.000000
14:18:16,0.200000,1.000000,4.498000,21.279699,21.164600,23.528700,23.260782,25.462839,25.175312,20.279699,20.768957,22.279699,22.372656,27.462839,33.731297,19.783239,45.214844,453.428345,840.737671,82.915001,0.000000,2.708400,0.061000,0.000000,42.000000,91.000000,70.000000,95.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,411.405975,2.264407,0.000000
14:18:17,0.200000,1.000000,4.498000,21.279699,21.177273,23.528700,23.272610,25.462839,25.160950,20.279699,20.805578,22.279699,22.441320,27.462839,33.705357,19.748144,45.262512,451.521484,840.805481,82.915001,0.000000,2.708400,0.061000,0.000000,57.000000,96.000000,64.000000,83.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,402.589325,2.292338,0.000000
14:18:18,0.200000,1.000000,4.498000,21.279699,21.227121,23.528700,23.242195,25.462839,25.217556,20.279699,20.755224,22.279699,22.456579,27.462839,33.656528,19.792395,45.796494,458.022217,840.839355,82.857498,0.000000,2.708400,0.061000,0.000000,44.000000,113.000000,76.000000,63.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,390.116119,2.185910,0.000000
14:18:19,0.200000,1.000000,4.498000,21.279699,21.072506,23.528700,23.292044,25.462839,25.180382,20.279699,20.793371,22.279699,22.307043,27.462839,33.655003,19.775610,44.976456,454.035034,840.754639,82.857498,0.000000,2.708400,0.059780,0.000000,54.000000,83.000000,64.000000,77.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,390.687042,2.295563,0.000000
14:18:20,0.200000,1.000000,4.498000,21.279699,21.162066,23.528700,23.295424,25.462839,25.184607,20.279699,20.796423,22.279699,22.575598,27.462839,33.629063,19.763403,45.148102,457.068726,840.652954,82.857498,0.000000,2.708400,0.059780,0.000000,40.000000,112.000000,63.000000,93.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,416.183685,2.229592,0.000000
14:18:21,0.200000,1.000000,4.498000,21.279699,21.158686,23.528700,23.286129,25.462839,25.219246,20.279699,20.695715,22.279699,22.609167,27.462839,33.645847,19.752722,44.909714,453.341675,840.788513,82.857498,0.000000,2.708400,0.059780,0.000000,52.000000,97.000000,48.000000,88.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,392.775116,2.271671,0.000000
