18:02:57,0.400000,1.000000,7.216001,28.391821,28.368168,31.999821,32.026558,35.102703,35.182240,27.391821,27.542334,29.391821,29.429846,37.102703,37.162998,27.141027,45.424622,453.255005,850.193787,87.112503,0.000000,2.703520,0.068320,0.000000,6.000000,0.000000,0.000000,24.000000,46.000000,197.000000,237.000000,154.000000,69.000000,32.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1020.383362,2.379680,0.000000
18:02:58,0.400000,1.000000,7.216001,28.391821,28.291283,31.999821,32.024868,35.102703,35.194912,27.391821,27.536230,29.391821,29.419165,37.102703,37.098911,27.255468,45.539032,451.868164,849.804016,87.112503,0.000000,2.703520,0.068320,0.000000,5.000000,1.000000,0.000000,17.000000,43.000000,186.000000,227.000000,139.000000,74.000000,26.000000,14.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,976.986816,2.357230,0.000000
18:02:59,0.400000,1.000000,7.216001,28.391821,28.345356,31.999821,31.985159,35.102703,35.170410,27.391821,27.549963,29.391821,29.457312,37.102703,37.123325,27.145605,45.605789,454.728516,850.397095,87.055000,0.000000,2.702300,0.068320,0.000000,8.000000,1.000000,0.000000,21.000000,63.000000,191.000000,196.000000,136.000000,79.000000,40.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,973.265442,2.409676,0.000000
18:03:00,0.400000,1.000000,7.216001,28.391821,28.396049,31.999821,32.007126,35.102703,35.130699,27.391821,27.549963,29.391821,29.382544,37.102703,37.149265,27.122717,45.720215,456.722046,850.210693,87.112503,0.000000,2.703520,0.069540,0.000000,5.000000,1.000000,2.000000,28.000000,57.000000,192.000000,215.000000,156.000000,69.000000,26.000000,9.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1003.583252,2.335214,0.000000
18:03:01,0.400000,1.000000,7.216001,28.391821,28.374081,31.999821,32.005436,35.102703,35.180550,27.391821,27.417212,29.391821,29.405432,37.102703,37.278965,27.141027,45.472290,458.282227,850.244629,87.112503,0.000000,2.703520,0.068320,0.000000,5.000000,1.000000,0.000000,19.000000,41.000000,195.000000,205.000000,144.000000,70.000000,27.000000,7.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,940.559570,2.401902,0.000000
18:03:02,0.400000,1.000000,7.216001,28.391821,28.379150,31.999821,32.013042,35.102703,35.157738,27.391821,27.531652,29.391821,29.454260,37.102703,37.249973,27.148657,45.481827,452.648315,850.176819,87.169998,0.000000,2.703520,0.069540,0.000000,4.000000,1.000000,1.000000,15.000000,39.000000,190.000000,208.000000,170.000000,77.000000,35.000000,10.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1000.841064,2.400145,0.000000
18:03:03,0.400000,1.000000,7.216001,28.391821,28.351269,31.999821,32.011353,35.102703,35.206741,27.391821,27.520971,29.391821,29.493933,37.102703,37.248447,27.157812,45.376938,450.481323,850.227661,87.169998,0.000000,2.703520,0.069540,0.000000,7.000000,1.000000,1.000000,11.000000,43.000000,161.000000,207.000000,180.000000,68.000000,34.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,962.956787,2.421386,0.000000
18:03:04,0.400000,1.000000,7.216001,28.391821,28.356339,31.999821,32.013885,35.102703,35.168720,27.391821,27.595739,29.391821,29.356604,37.102703,37.120274,27.153234,45.338806,455.942017,850.125977,87.169998,0.000000,2.703520,0.069540,0.000000,2.000000,2.000000,0.000000,14.000000,49.000000,171.000000,242.000000,130.000000,64.000000,27.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,943.212830,2.356979,0.000000
18:03:05,0.400000,1.000000,7.216001,28.391821,28.289593,31.999821,32.010506,35.102703,35.184772,27.391821,27.675085,29.391821,29.477148,37.102703,37.318638,27.122717,45.615326,454.815186,850.210693,87.227501,0.000000,2.703520,0.069540,0.000000,5.000000,0.000000,1.000000,18.000000,54.000000,152.000000,232.000000,154.000000,89.000000,24.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,973.500366,2.363796,0.000000
18:03:06,0.400000,1.000000,7.216001,28.391821,28.356339,31.999821,32.043457,35.102703,35.161961,27.391821,27.493505,29.391821,29.454260,37.102703,37.211826,27.130346,45.224380,453.341675,850.210693,87.169998,0.000000,2.703520,0.068320,0.000000,0.000000,0.000000,0.000000,12.000000,41.000000,188.000000,201.000000,153.000000,62.000000,24.000000,5.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,922.214111,2.438597,0.000000
18:03:07,0.400000,1.000000,7.216001,28.391821,28.371548,31.999821,32.013042,35.102703,35.165340,27.391821,27.560644,29.391821,29.431372,37.102703,37.144688,26.979284,45.567642,453.601685,850.109009,87.169998,0.000000,2.703520,0.069540,0.000000,4.000000,1.000000,0.000000,24.000000,41.000000,171.000000,205.000000,174.000000,77.000000,28.000000,11.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,974.963135,2.364311,0.000000
18:03:08,0.400000,1.000000,7.216001,28.391821,28.377460,31.999821,32.013042,35.102703,35.187309,27.391821,27.582006,29.391821,29.469519,37.102703,37.105015,27.287512,45.777420,456.462036,850.109009,87.227501,0.000000,2.703520,0.069540,0.000000,4.000000,0.000000,1.000000,17.000000,36.000000,171.000000,226.000000,145.000000,75.000000,25.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,929.580017,2.334858,0.000000
18:03:09,0.400000,1.000000,7.216001,28.391821,28.390135,31.999821,32.009663,35.102703,35.168720,27.391821,27.572851,29.391821,29.481726,37.102703,37.126377,27.142553,45.548569,455.248535,850.312378,87.227501,0.000000,2.703520,0.069540,0.000000,6.000000,0.000000,0.000000,15.000000,46.000000,169.000000,196.000000,148.000000,92.000000,36.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,947.120850,2.367623,0.000000
18:03:10,0.400000,1.000000,7.216001,28.391821,28.367323,31.999821,32.009663,35.102703,35.150978,27.391821,27.559118,29.391821,29.434423,37.102703,37.172153,27.133398,45.767883,450.914795,850.193787,87.227501,0.000000,2.703520,0.068320,0.000000,2.000000,0.000000,0.000000,11.000000,27.000000,175.000000,197.000000,144.000000,75.000000,33.000000,13.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,879.386353,2.419448,0.000000
18:03:11,0.400000,1.000000,7.216001,28.391821,28.345356,31.999821,32.005436,35.102703,35.168720,27.391821,27.589636,29.391821,29.524450,37.102703,37.126377,27.133398,45.615326,454.988525,849.804016,87.227501,0.000000,2.703520,0.069540,0.000000,7.000000,0.000000,1.000000,13.000000,31.000000,204.000000,207.000000,152.000000,64.000000,32.000000,13.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,952.536682,2.366716,0.000000
18:03:12,0.400000,1.000000,7.216001,28.391821,28.384220,31.999821,32.004593,35.102703,35.174633,27.391821,27.574377,29.391821,29.324560,37.102703,37.097385,27.142553,45.796494,456.202026,850.041260,87.227501,0.000000,2.703520,0.068320,0.000000,3.000000,0.000000,0.000000,13.000000,34.000000,190.000000,215.000000,135.000000,82.000000,21.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,934.439026,2.368890,0.000000
18:03:13,0.400000,1.000000,7.216001,28.391821,28.363098,31.999821,31.994453,35.102703,35.141685,27.391821,27.598791,29.391821,29.496984,37.102703,37.114170,27.168493,45.539032,449.787964,850.397095,87.169998,0.000000,2.702300,0.068320,0.000000,5.000000,0.000000,1.000000,20.000000,53.000000,177.000000,217.000000,158.000000,70.000000,29.000000,9.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,964.437195,2.432227,0.000000
18:03:14,0.400000,1.000000,7.216001,28.391821,28.373238,31.999821,32.007973,35.102703,35.156891,27.391821,27.551489,29.391821,29.416113,37.102703,37.162998,27.165442,45.472290,452.214844,850.278503,86.882500,0.000000,2.703520,0.068320,0.000000,8.000000,1.000000,0.000000,20.000000,45.000000,189.000000,225.000000,146.000000,71.000000,28.000000,10.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,990.491577,2.377016,0.000000
18:03:15,0.400000,1.000000,7.216001,28.391821,28.354649,31.999821,32.018108,35.102703,35.154358,27.391821,27.534704,29.391821,29.416113,37.102703,37.253025,27.145605,45.643921,456.635376,850.176819,86.767502,0.000000,2.703520,0.068320,0.000000,3.000000,0.000000,0.000000,11.000000,47.000000,188.000000,184.000000,155.000000,76.000000,32.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,928.552551,2.378021,0.000000
18:03:16,0.400000,1.000000,7.216001,28.391821,28.374926,31.999821,32.014732,35.102703,35.153511,27.391821,27.588110,29.391821,29.428320,37.102703,37.170628,27.147131,45.615326,452.648315,850.109009,86.767502,0.000000,2.703520,0.068320,0.000000,9.000000,1.000000,0.000000,17.000000,43.000000,209.000000,236.000000,153.000000,65.000000,23.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,997.522949,2.350989,0.000000
18:03:17,0.400000,1.000000,7.216001,28.391821,28.376616,31.999821,32.025715,35.102703,35.156891,27.391821,27.546911,29.391821,29.400854,37.102703,37.185886,27.127295,45.777420,452.908325,850.363220,86.767502,0.000000,2.703520,0.068320,0.000000,2.000000,0.000000,0.000000,15.000000,46.000000,181.000000,205.000000,149.000000,56.000000,20.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,906.281067,2.390647,0.000000
18:03:18,0.400000,1.000000,7.216001,28.391821,28.356339,31.999821,31.969952,35.102703,35.207584,27.391821,27.580481,29.391821,29.492407,37.102703,37.204197,27.199011,45.539032,453.775024,850.142944,86.767502,0.000000,2.703520,0.068320,0.000000,5.000000,0.000000,0.000000,10.000000,54.000000,183.000000,210.000000,152.000000,93.000000,27.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,974.183655,2.378256,0.000000
18:03:19,0.400000,1.000000,7.216001,28.391821,28.393515,31.999821,32.013042,35.102703,35.206741,27.391821,27.543859,29.391821,29.484777,37.102703,37.143162,27.118139,45.548569,456.115356,850.278503,86.767502,0.000000,2.703520,0.068320,0.000000,5.000000,1.000000,0.000000,18.000000,42.000000,196.000000,210.000000,137.000000,75.000000,30.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,960.293640,2.342492,0.000000
18:03:20,0.400000,1.000000,7.216001,28.391821,28.352114,31.999821,32.008816,35.102703,35.161961,27.391821,27.528601,29.391821,29.466467,37.102703,37.204197,27.133398,45.386475,454.121704,850.024292,86.825005,0.000000,2.703520,0.068320,0.000000,5.000000,0.000000,0.000000,12.000000,37.000000,190.000000,223.000000,144.000000,71.000000,25.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,953.688110,2.387749,0.000000
18:03:21,0.400000,1.000000,7.216001,28.391821,28.351269,31.999821,32.003746,35.102703,35.183929,27.391821,27.531652,29.391821,29.487829,37.102703,37.178257,27.108984,45.138565,450.307983,850.634399,86.825005,0.000000,2.703520,0.068320,0.000000,5.000000,0.000000,0.000000,18.000000,45.000000,176.000000,211.000000,126.000000,63.000000,32.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,904.329529,2.429810,0.000000
18:03:22,0.400000,1.000000,7.216001,28.391821,28.353804,31.999821,32.018108,35.102703,35.159428,27.391821,27.516394,29.391821,29.411535,37.102703,37.196568,27.142553,45.386475,453.601685,850.244629,86.825005,0.000000,2.703520,0.068320,0.000000,4.000000,0.000000,0.000000,14.000000,46.000000,164.000000,223.000000,151.000000,69.000000,28.000000,15.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,953.052490,2.387533,0.000000
18:03:23,0.400000,1.000000,7.216001,28.391821,28.371548,31.999821,32.027405,35.102703,35.154358,27.391821,27.501135,29.391821,29.539709,37.102703,37.179783,26.983862,45.510437,454.815186,850.295471,86.825005,0.000000,2.703520,0.068320,0.000000,5.000000,0.000000,1.000000,21.000000,39.000000,176.000000,208.000000,166.000000,68.000000,41.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,964.487976,2.368638,0.000000
18:03:24,0.400000,1.000000,7.216001,28.391821,28.392670,31.999821,32.015575,35.102703,35.209274,27.391821,27.485876,29.391821,29.451208,37.102703,37.082127,27.131872,45.357864,456.895386,850.210693,86.882500,0.000000,2.703520,0.068320,0.000000,4.000000,0.000000,0.000000,10.000000,35.000000,210.000000,228.000000,158.000000,67.000000,25.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,969.594360,2.342777,0.000000
18:03:25,0.400000,1.000000,7.216001,28.391821,28.302265,31.999821,31.978399,35.102703,35.167877,27.391821,27.542334,29.391821,29.472570,37.102703,37.103489,27.220373,45.806030,457.328735,850.278503,86.825005,0.000000,2.702300,0.067100,0.000000,8.000000,2.000000,0.000000,15.000000,38.000000,186.000000,208.000000,146.000000,66.000000,24.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,936.107361,2.350956,0.000000
18:03:26,0.400000,1.000000,7.216001,28.391821,28.379995,31.999821,32.013042,35.102703,35.153511,27.391821,27.545385,29.391821,29.387121,37.102703,37.085178,27.148657,45.386475,449.701294,850.058167,86.882500,0.000000,2.703520,0.068320,0.000000,3.000000,0.000000,1.000000,19.000000,35.000000,181.000000,205.000000,147.000000,87.000000,29.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,931.975403,2.401303,0.000000
18:03:27,0.400000,1.000000,7.216001,28.391821,28.385065,31.999821,32.024025,35.102703,35.165340,27.391821,27.504187,29.391821,29.403906,37.102703,37.216404,27.130346,45.014603,450.481323,850.380188,86.882500,0.000000,2.702300,0.068320,0.000000,3.000000,0.000000,0.000000,18.000000,43.000000,196.000000,204.000000,150.000000,69.000000,32.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,975.495239,2.428469,0.000000
18:03:28,0.400000,1.000000,7.216001,28.391821,28.363943,31.999821,31.984314,35.102703,35.202515,27.391821,27.562170,29.391821,29.333715,37.102703,37.274387,27.073889,45.138565,451.781494,850.210693,86.940002,0.000000,2.703520,0.069540,0.000000,4.000000,1.000000,0.000000,14.000000,38.000000,182.000000,209.000000,143.000000,65.000000,18.000000,14.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,919.438110,2.418562,0.000000
18:03:29,0.400000,1.000000,7.216001,28.391821,28.371548,31.999821,32.000366,35.102703,35.160271,27.391821,27.548437,29.391821,29.544287,37.102703,37.329319,27.258520,45.662994,454.208496,850.261536,86.940002,0.000000,2.703520,0.069540,0.000000,3.000000,0.000000,0.000000,18.000000,42.000000,212.000000,218.000000,140.000000,79.000000,22.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,984.068848,2.375610,0.000000
18:03:30,0.400000,1.000000,7.216001,28.391821,28.403652,31.999821,32.005436,35.102703,35.156891,27.391821,27.548437,29.391821,29.399328,37.102703,37.376621,27.144079,45.615326,454.208496,850.109009,86.940002,0.000000,2.703520,0.069540,0.000000,3.000000,1.000000,0.000000,17.000000,46.000000,202.000000,208.000000,136.000000,73.000000,34.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,957.225525,2.382005,0.000000
18:03:31,0.400000,1.000000,7.216001,28.391821,28.370703,31.999821,32.010506,35.102703,35.154358,27.391821,27.531652,29.391821,29.356604,37.102703,37.309483,27.180700,45.548569,454.555176,849.770081,86.997505,0.000000,2.703520,0.069540,0.000000,2.000000,1.000000,0.000000,14.000000,38.000000,170.000000,206.000000,178.000000,89.000000,24.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,968.772156,2.358882,0.000000
18:03:32,0.400000,1.000000,7.216001,28.391821,28.372393,31.999821,32.031628,35.102703,35.167877,27.391821,27.562170,29.391821,29.440527,37.102703,37.327793,27.153234,45.462753,452.388184,850.295471,86.997505,0.000000,2.703520,0.069540,0.000000,6.000000,2.000000,0.000000,19.000000,44.000000,185.000000,212.000000,142.000000,85.000000,22.000000,13.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,962.306519,2.398760,0.000000
18:03:33,0.400000,1.000000,7.216001,28.391821,28.433224,31.999821,31.971642,35.102703,35.190689,27.391821,27.513342,29.391821,29.420691,37.102703,37.332371,27.128820,45.653458,455.855225,850.193787,86.997505,0.000000,2.703520,0.069540,0.000000,7.000000,0.000000,0.000000,11.000000,47.000000,173.000000,234.000000,143.000000,72.000000,25.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,944.022949,2.354891,0.000000
18:03:34,0.400000,1.000000,7.216001,28.391821,28.378305,31.999821,32.007126,35.102703,35.155201,27.391821,27.505713,29.391821,29.388647,37.102703,37.355259,27.130346,45.281586,451.434814,850.176819,86.997505,0.000000,2.703520,0.069540,0.000000,4.000000,1.000000,0.000000,19.000000,49.000000,189.000000,188.000000,160.000000,79.000000,26.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,956.441223,2.413685,0.000000
18:03:35,0.400000,1.000000,7.216001,28.391821,28.342821,31.999821,32.011353,35.102703,35.186462,27.391821,27.682714,29.391821,29.410009,37.102703,37.298801,27.134924,45.796494,456.722046,850.278503,86.997505,0.000000,2.703520,0.069540,0.000000,3.000000,0.000000,0.000000,16.000000,30.000000,193.000000,221.000000,141.000000,85.000000,28.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,950.073608,2.339980,0.000000
18:03:36,0.400000,1.000000,7.216001,28.391821,28.377460,31.999821,32.013042,35.102703,35.160271,27.391821,27.534704,29.391821,29.416113,37.102703,37.262180,27.116613,45.386475,452.474976,850.312378,86.997505,0.000000,2.703520,0.068320,0.000000,4.000000,0.000000,1.000000,18.000000,33.000000,207.000000,217.000000,151.000000,66.000000,33.000000,8.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,966.001343,2.398798,0.000000
18:03:37,0.400000,1.000000,7.216001,28.391821,28.381685,31.999821,32.008816,35.102703,35.115494,27.391821,27.525549,29.391821,29.483252,37.102703,37.268284,27.122717,45.624863,454.121704,850.227661,86.997505,0.000000,2.703520,0.068320,0.000000,6.000000,1.000000,1.000000,18.000000,37.000000,165.000000,200.000000,144.000000,83.000000,31.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,928.897339,2.381294,0.000000
18:03:38,0.600000,1.000000,9.934000,28.391821,28.276073,33.358822,32.009663,37.630440,35.133236,27.391821,27.586584,29.391821,29.411535,39.630440,37.210300,27.121191,45.548569,456.375366,850.041260,86.997505,0.000000,2.704740,0.068320,0.000000,2.000000,0.000000,0.000000,14.000000,19.000000,177.000000,196.000000,166.000000,71.000000,27.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,893.557251,2.347187,0.000000
18:03:39,0.600000,0.000000,9.934000,28.391821,28.435759,33.358822,31.968262,37.630440,35.174633,27.391821,27.505713,29.391821,29.431372,39.630440,37.182835,27.113562,45.634384,458.108887,850.109009,87.055000,0.000000,2.703520,0.068320,0.000000,3.000000,0.000000,2.000000,11.000000,31.000000,201.000000,215.000000,139.000000,81.000000,33.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,952.298645,2.323292,0.000000
18:03:40,0.600000,0.000000,9.934000,28.391821,28.410412,33.358822,32.060356,37.630440,35.206741,27.391821,27.543859,29.391821,29.535131,39.630440,37.262180,27.093725,45.510437,450.828125,851.210571,86.997505,0.000000,2.702300,0.068320,0.000000,3.000000,1.000000,0.000000,23.000000,33.000000,197.000000,215.000000,163.000000,65.000000,24.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,965.238037,2.423119,0.000000
18:03:41,0.600000,0.000000,9.934000,28.391821,28.418016,33.358822,32.193005,37.630440,35.381634,27.391821,27.556067,29.391821,29.599218,39.630440,37.300327,27.180700,45.682068,452.041504,851.210571,86.940002,0.000000,2.702300,0.068320,0.000000,6.000000,1.000000,0.000000,15.000000,53.000000,189.000000,193.000000,160.000000,58.000000,32.000000,12.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,953.497925,2.390476,0.000000
18:03:42,0.600000,0.000000,9.934000,28.391821,28.320852,33.358822,32.368740,37.630440,35.581028,27.391821,27.551489,29.391821,29.477148,39.630440,37.393406,27.238684,45.233917,449.787964,851.227478,86.997505,0.000000,2.702300,0.068320,0.000000,3.000000,1.000000,0.000000,12.000000,34.000000,196.000000,196.000000,148.000000,74.000000,39.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,945.347229,2.428983,0.000000
18:03:43,0.600000,0.000000,9.934000,28.391821,28.327612,33.358822,32.541946,37.630440,35.760147,27.391821,27.592688,29.391821,29.493933,39.630440,37.564304,27.153234,45.872772,454.555176,851.549500,86.997505,0.000000,2.702300,0.068320,0.000000,7.000000,1.000000,0.000000,15.000000,43.000000,193.000000,197.000000,143.000000,73.000000,31.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,937.025391,2.355304,0.000000
18:03:44,0.600000,0.000000,9.934000,28.391821,28.276073,33.358822,32.716839,37.630440,35.952782,27.391821,27.572851,29.391821,29.469519,39.630440,37.692478,27.104406,45.710678,456.115356,851.244446,86.537498,0.000000,2.702300,0.068320,0.000000,7.000000,1.000000,0.000000,21.000000,58.000000,221.000000,203.000000,143.000000,62.000000,17.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,974.542664,2.415442,0.000000
18:03:45,0.600000,0.000000,9.934000,28.391821,28.261711,33.358822,32.905251,37.630440,36.175835,27.391821,27.508764,29.391821,29.419165,39.630440,37.825230,27.153234,45.710678,453.168335,851.380005,86.480003,0.000000,2.702300,0.068320,0.000000,5.000000,1.000000,0.000000,16.000000,45.000000,180.000000,232.000000,154.000000,72.000000,18.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,960.820740,2.394433,0.000000
18:03:46,0.600000,0.000000,9.934000,28.391821,28.303955,33.358822,33.110558,37.630440,36.349884,27.391821,27.546911,29.391821,29.448156,39.630440,37.962559,27.142553,45.844162,456.982056,850.956360,86.480003,0.000000,2.702300,0.068320,0.000000,7.000000,0.000000,0.000000,5.000000,21.000000,136.000000,217.000000,169.000000,97.000000,37.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,931.053467,2.356553,0.000000
18:03:47,0.600000,0.000000,9.934000,28.391821,28.329302,33.358822,33.244896,37.630440,36.530689,27.391821,27.668982,29.391821,29.413061,39.630440,38.186863,27.246313,45.252975,455.681885,850.990234,86.537498,0.000000,2.702300,0.069540,0.000000,4.000000,2.000000,0.000000,25.000000,29.000000,91.000000,148.000000,211.000000,139.000000,53.000000,30.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,981.968079,2.357446,0.000000
18:03:48,0.600000,0.000000,9.934000,28.391821,28.309870,33.358822,33.406273,37.630440,36.709808,27.391821,27.522497,29.391821,29.486303,39.630440,38.324192,27.170019,45.462753,449.787964,850.820801,86.537498,0.000000,2.702300,0.069540,0.000000,7.000000,1.000000,0.000000,39.000000,62.000000,82.000000,146.000000,213.000000,164.000000,68.000000,42.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1074.385132,2.436742,0.000000
18:03:49,0.600000,0.000000,9.934000,28.391821,28.308180,33.358822,33.497520,37.630440,36.893150,27.391821,27.455359,29.391821,29.403906,39.630440,38.421848,27.142553,45.777420,457.502075,850.837708,86.595001,0.000000,2.701080,0.070760,0.000000,9.000000,1.000000,0.000000,26.000000,80.000000,81.000000,99.000000,184.000000,210.000000,112.000000,41.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1130.932129,2.407762,0.000000
18:03:50,0.600000,0.000000,9.934000,28.391821,28.309025,33.358822,33.549904,37.630440,37.002140,27.391821,27.543859,29.391821,29.359655,39.630440,38.672092,27.118139,45.529510,452.821655,850.752991,86.595001,0.000000,2.701080,0.070760,0.000000,5.000000,0.000000,0.000000,17.000000,102.000000,168.000000,92.000000,180.000000,188.000000,113.000000,49.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1199.804199,2.343481,0.000000
18:03:51,0.600000,1.000000,9.934000,28.391821,28.254951,33.358822,33.533005,37.630440,37.270817,27.391821,27.635412,29.391821,29.408484,39.630440,38.788059,27.131872,45.396011,450.394653,850.990234,86.595001,0.000000,2.699860,0.071980,0.000000,5.000000,0.000000,1.000000,9.000000,91.000000,151.000000,98.000000,192.000000,213.000000,141.000000,77.000000,12.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1306.026733,2.475976,0.000000
18:03:52,0.600000,1.000000,9.934000,28.391821,28.325922,33.358822,33.545677,37.630440,37.402622,27.391821,27.539282,29.391821,29.477148,39.630440,39.000156,27.121191,45.806030,458.975586,850.736023,86.652504,0.000000,2.699860,0.071980,0.000000,5.000000,0.000000,0.000000,15.000000,82.000000,136.000000,65.000000,136.000000,248.000000,204.000000,131.000000,8.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1350.468262,2.381598,0.000000
18:03:53,0.600000,1.000000,9.934000,28.391821,28.320009,33.358822,33.506813,37.630440,37.560616,27.391821,27.528601,29.391821,29.452734,39.630440,39.126804,27.240210,45.453217,450.567993,850.736023,86.652504,0.000000,2.699860,0.071980,0.000000,5.000000,0.000000,0.000000,6.000000,71.000000,167.000000,64.000000,62.000000,174.000000,241.000000,182.000000,7.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1311.727783,2.432659,0.000000
18:03:54,0.600000,1.000000,9.934000,28.391821,28.314095,33.358822,33.475552,37.630440,37.776066,27.391821,27.501135,29.391821,29.449682,39.630440,39.338902,27.073889,45.539032,457.155396,850.651306,86.652504,0.000000,2.699860,0.073200,0.000000,5.000000,0.000000,0.000000,17.000000,71.000000,149.000000,59.000000,80.000000,187.000000,240.000000,198.000000,20.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1340.047485,2.353001,0.000000
