06:16:02,0.600000,1.000000,9.934000,21.412451,21.229656,26.379452,26.375906,30.651072,30.692471,20.412451,20.508032,22.412451,22.580175,32.651070,32.809666,20.004492,45.901382,451.434814,844.770935,81.995003,0.000000,2.701080,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,24.000000,39.000000,46.000000,97.000000,167.000000,438.000000,113.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1214.369019,2.275835,0.000000
06:16:03,0.600000,1.000000,9.934000,21.412451,21.340338,26.379452,26.395340,30.651072,30.735561,20.412451,20.544653,22.412451,22.543554,32.651070,32.791355,19.993811,45.796494,451.088135,844.618408,81.995003,0.000000,2.701080,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,15.000000,32.000000,29.000000,49.000000,98.000000,176.000000,424.000000,122.000000,6.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1261.197632,2.292974,0.000000
06:16:04,0.600000,1.000000,9.934000,21.412451,21.263453,26.379452,26.382666,30.651072,30.733027,20.412451,20.448523,22.412451,22.555761,32.651070,32.753208,20.033484,46.111145,452.041504,844.448914,81.995003,0.000000,2.701080,0.070760,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,30.000000,32.000000,55.000000,84.000000,189.000000,424.000000,129.000000,4.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1234.402832,2.290714,0.000000
06:16:05,0.600000,1.000000,9.934000,21.412451,21.425673,26.379452,26.408857,30.651072,30.792170,20.412451,20.674353,22.412451,22.513037,32.651070,32.712009,20.019751,45.786957,452.648315,844.753967,81.995003,0.000000,2.701080,0.070760,0.000000,3.000000,0.000000,0.000000,0.000000,2.000000,16.000000,27.000000,68.000000,81.000000,171.000000,415.000000,130.000000,8.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1219.159302,2.210683,0.000000
06:16:06,0.600000,1.000000,9.934000,21.412451,21.237261,26.379452,26.397030,30.651072,30.738941,20.412451,20.508032,22.412451,22.482519,32.651070,32.696751,19.995337,45.691605,448.401123,844.347229,81.995003,0.000000,2.701080,0.071980,0.000000,1.000000,1.000000,0.000000,2.000000,7.000000,22.000000,26.000000,55.000000,83.000000,202.000000,442.000000,123.000000,4.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1280.196777,2.336907,0.000000
06:16:07,0.600000,1.000000,9.934000,21.412451,21.337803,26.379452,26.435894,30.651072,30.724577,20.412451,20.561438,22.412451,22.468786,32.651070,32.739475,20.044165,46.034866,455.595215,844.720093,81.995003,0.000000,2.702300,0.070760,0.000000,3.000000,0.000000,0.000000,1.000000,9.000000,27.000000,25.000000,56.000000,91.000000,150.000000,421.000000,116.000000,9.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1190.108765,2.191512,0.000000
06:16:08,0.600000,1.000000,9.934000,21.412451,21.346252,26.379452,26.398720,30.651072,30.742319,20.412451,20.387487,22.412451,22.494726,32.651070,32.603672,20.031958,45.710678,450.567993,844.601440,81.995003,0.000000,2.702300,0.070760,0.000000,3.000000,0.000000,0.000000,1.000000,7.000000,32.000000,37.000000,40.000000,80.000000,159.000000,412.000000,128.000000,5.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1183.751953,2.266701,0.000000
06:16:09,0.600000,1.000000,9.934000,21.412451,21.390186,26.379452,26.397875,30.651072,30.731337,20.412451,20.546179,22.412451,22.531347,32.651070,32.710484,19.996862,46.130219,455.942017,845.364014,81.937500,0.000000,2.699860,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,29.000000,28.000000,45.000000,109.000000,186.000000,405.000000,132.000000,11.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1244.223633,2.201356,0.000000
06:16:10,0.600000,1.000000,9.934000,21.412451,21.406239,26.379452,26.397030,30.651072,30.721197,20.412451,20.497351,22.412451,22.421484,32.651070,32.676914,20.018225,45.682068,451.868164,844.703125,81.995003,0.000000,2.701080,0.071980,0.000000,0.000000,1.000000,0.000000,1.000000,5.000000,32.000000,28.000000,53.000000,87.000000,188.000000,415.000000,127.000000,9.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1240.180786,2.272066,0.000000
06:16:11,0.600000,1.000000,9.934000,21.412451,21.269367,26.379452,26.402098,30.651072,30.722887,20.412451,20.520239,22.412451,22.502356,32.651070,32.652500,20.006018,45.968124,451.261475,844.703125,81.995003,0.000000,2.701080,0.071980,0.000000,0.000000,1.000000,0.000000,1.000000,4.000000,26.000000,31.000000,53.000000,101.000000,171.000000,455.000000,106.000000,11.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1255.810425,2.289937,0.000000
06:16:12,0.600000,1.000000,9.934000,21.412451,21.428205,26.379452,26.431669,30.651072,30.668814,20.412451,20.544653,22.412451,22.470312,32.651070,32.741001,20.002966,46.292328,456.635376,844.838684,81.995003,0.000000,2.701080,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,19.000000,31.000000,61.000000,101.000000,158.000000,422.000000,118.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1205.250122,2.279914,0.000000
06:16:13,0.600000,1.000000,9.934000,21.412451,21.322596,26.379452,26.422377,30.651072,30.722887,20.412451,20.492773,22.412451,22.528296,32.651070,32.774570,19.983130,46.101624,456.288696,844.753967,81.995003,0.000000,2.701080,0.071980,0.000000,5.000000,0.000000,0.000000,1.000000,5.000000,34.000000,19.000000,50.000000,103.000000,187.000000,404.000000,127.000000,10.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1226.916992,2.225137,0.000000
06:16:14,0.600000,1.000000,9.934000,21.412451,21.343718,26.379452,26.397030,30.651072,30.657831,20.412451,20.524817,22.412451,22.505407,32.651070,32.750156,19.972448,46.101624,452.648315,844.737000,81.995003,0.000000,2.701080,0.071980,0.000000,5.000000,0.000000,0.000000,0.000000,5.000000,33.000000,43.000000,48.000000,92.000000,167.000000,400.000000,110.000000,9.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1201.664917,2.278639,0.000000
06:16:15,0.600000,1.000000,9.934000,21.412451,21.335268,26.379452,26.405478,30.651072,30.731337,20.412451,20.662146,22.412451,22.502356,32.651070,32.750156,19.989233,45.596252,449.007935,844.669250,81.995003,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,2.000000,18.000000,66.000000,31.000000,66.000000,106.000000,180.000000,409.000000,116.000000,6.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1313.563965,2.328288,0.000000
06:16:16,0.600000,1.000000,9.934000,21.412451,21.326818,26.379452,26.408857,30.651072,30.757528,20.412451,20.495825,22.412451,22.513037,32.651070,32.672337,19.980078,45.968124,453.081665,844.737000,81.995003,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,37.000000,45.000000,76.000000,110.000000,207.000000,426.000000,112.000000,5.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1336.578369,2.204257,0.000000
06:16:17,0.600000,1.000000,9.934000,21.412451,21.221207,26.379452,26.424067,30.651072,30.659521,20.412451,20.436316,22.412451,22.645788,32.651070,32.704380,20.007544,45.825089,450.394653,844.753967,81.995003,0.000000,2.701080,0.070760,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,19.000000,18.000000,27.000000,91.000000,196.000000,417.000000,126.000000,10.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1209.460205,2.324485,0.000000
06:16:18,0.600000,1.000000,9.934000,21.412451,21.350475,26.379452,26.424911,30.651072,30.722887,20.412451,20.431738,22.412451,22.642736,32.651070,32.580784,19.980078,46.206497,453.081665,844.720093,81.995003,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,10.000000,26.000000,31.000000,47.000000,99.000000,165.000000,451.000000,127.000000,8.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1243.855835,2.274481,0.000000
06:16:19,0.600000,1.000000,9.934000,21.412451,21.380892,26.379452,26.413927,30.651072,30.728802,20.412451,20.544653,22.412451,22.503881,32.651070,32.612827,19.944983,45.872772,456.288696,844.872620,81.937500,0.000000,2.699860,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,5.000000,26.000000,32.000000,45.000000,101.000000,159.000000,412.000000,118.000000,13.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1211.232788,2.226774,0.000000
06:16:20,0.600000,1.000000,9.934000,21.412451,21.346252,26.379452,26.417307,30.651072,30.730492,20.412451,20.475988,22.412451,22.506933,32.651070,32.698277,20.010595,45.586716,449.787964,844.601440,81.937500,0.000000,2.699860,0.070760,0.000000,2.000000,0.000000,0.000000,0.000000,6.000000,28.000000,39.000000,44.000000,114.000000,182.000000,429.000000,128.000000,9.000000,2.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1304.114258,2.236244,0.000000
06:16:21,0.600000,1.000000,9.934000,21.412451,21.416378,26.379452,26.420687,30.651072,30.720352,20.412451,20.462255,22.412451,22.416906,32.651070,32.736423,20.042639,45.929977,455.335205,844.821777,81.995003,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,15.000000,33.000000,52.000000,88.000000,178.000000,429.000000,132.000000,6.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1216.197876,2.289206,0.000000
06:16:22,0.600000,1.000000,9.934000,21.412451,21.308231,26.379452,26.388580,30.651072,30.711060,20.412451,20.521765,22.412451,22.471838,32.651070,32.826450,19.961767,46.111145,457.328735,844.635315,81.995003,0.000000,2.702300,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,23.000000,25.000000,29.000000,90.000000,196.000000,430.000000,113.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1188.421021,2.204743,0.000000
06:16:23,0.600000,1.000000,9.934000,21.412451,21.352165,26.379452,26.399565,30.651072,30.733871,20.412451,20.482092,22.412451,22.491674,32.651070,32.873753,20.089941,46.406738,460.882446,844.669250,81.995003,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,5.000000,28.000000,24.000000,40.000000,89.000000,164.000000,456.000000,126.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1233.676636,2.170568,0.000000
06:16:24,0.600000,1.000000,9.934000,21.412451,21.259228,26.379452,26.400408,30.651072,30.727112,20.412451,20.465307,22.412451,22.406225,32.651070,32.846287,20.004492,46.120682,455.335205,844.787842,81.995003,0.000000,2.701080,0.073200,0.000000,4.000000,0.000000,0.000000,0.000000,8.000000,31.000000,27.000000,40.000000,106.000000,169.000000,493.000000,128.000000,10.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1297.770752,2.289121,0.000000
06:16:25,0.600000,1.000000,9.934000,21.412451,21.440880,26.379452,26.403788,30.651072,30.725422,20.412451,20.544653,22.412451,22.485571,32.651070,32.850864,19.980078,46.244644,457.502075,844.720093,81.995003,0.000000,2.702300,0.071980,0.000000,4.000000,0.000000,0.000000,3.000000,14.000000,42.000000,30.000000,40.000000,73.000000,129.000000,397.000000,148.000000,5.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1164.482300,2.204225,0.000000
06:16:26,0.600000,1.000000,9.934000,21.412451,21.322596,26.379452,26.385201,30.651072,30.755838,20.412451,20.549231,22.412451,22.372656,32.651070,32.989719,19.975500,45.682068,449.354614,844.737000,81.995003,0.000000,2.701080,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,21.000000,28.000000,42.000000,100.000000,178.000000,424.000000,153.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1253.097778,2.316394,0.000000
06:16:27,0.600000,1.000000,9.934000,21.412451,21.222897,26.379452,26.385201,30.651072,30.764288,20.412451,20.573645,22.412451,22.502356,32.651070,32.811192,19.993811,45.863235,453.341675,844.872620,81.995003,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,2.000000,3.000000,23.000000,29.000000,50.000000,92.000000,184.000000,427.000000,138.000000,5.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1265.505127,2.276961,0.000000
06:16:28,0.600000,1.000000,9.934000,21.412451,21.290489,26.379452,26.381821,30.651072,30.718662,20.412451,20.540075,22.412451,22.467260,32.651070,32.757786,20.007544,45.748810,451.781494,844.804810,81.995003,0.000000,2.702300,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,17.000000,32.000000,41.000000,88.000000,171.000000,439.000000,129.000000,12.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1207.134644,2.314960,0.000000
06:16:29,0.600000,1.000000,9.934000,21.412451,21.318371,26.379452,26.393650,30.651072,30.710215,20.412451,20.544653,22.412451,22.392492,32.651070,32.751682,19.990759,45.567642,452.561646,844.601440,81.995003,0.000000,2.701080,0.070760,0.000000,1.000000,0.000000,0.000000,1.000000,6.000000,17.000000,17.000000,35.000000,82.000000,163.000000,438.000000,144.000000,8.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1209.390747,2.215165,0.000000
06:16:30,0.600000,1.000000,9.934000,21.412451,21.336113,26.379452,26.410547,30.651072,30.711905,20.412451,20.512609,22.412451,22.506933,32.651070,32.785252,19.987707,45.901382,452.561646,844.601440,81.995003,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,22.000000,21.000000,56.000000,83.000000,167.000000,423.000000,154.000000,10.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1232.745850,2.230515,0.000000
06:16:31,0.600000,1.000000,9.934000,21.412451,21.326818,26.379452,26.431669,30.651072,30.767666,20.412451,20.524817,22.412451,22.494726,32.651070,32.708958,19.993811,46.092087,452.734985,844.753967,81.995003,0.000000,2.701080,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,18.000000,27.000000,36.000000,80.000000,169.000000,447.000000,128.000000,7.000000,5.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1199.035034,2.282442,0.000000
06:16:32,0.600000,1.000000,9.934000,21.412451,21.335268,26.379452,26.406322,30.651072,30.713594,20.412451,20.491247,22.412451,22.403173,32.651070,32.692173,19.981604,46.082550,454.295166,844.686157,81.995003,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,22.000000,34.000000,46.000000,75.000000,186.000000,434.000000,135.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1236.056396,2.317105,0.000000
06:16:33,0.600000,1.000000,9.934000,21.412451,21.352165,26.379452,26.397030,30.651072,30.708525,20.412451,20.552282,22.412451,22.511511,32.651070,32.860020,19.995337,45.939514,461.142578,844.804810,81.995003,0.000000,2.701080,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,8.000000,18.000000,46.000000,93.000000,174.000000,410.000000,149.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1185.047485,2.247235,0.000000
06:16:34,0.600000,1.000000,9.934000,21.412451,21.472986,26.379452,26.418997,30.651072,30.720352,20.412451,20.495825,22.412451,22.531347,32.651070,32.652500,20.006018,45.996735,453.775024,844.686157,81.995003,0.000000,2.702300,0.070760,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,17.000000,20.000000,39.000000,65.000000,134.000000,437.000000,141.000000,9.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1133.558716,2.210623,0.000000
06:16:35,0.600000,1.000000,9.934000,21.412451,21.348787,26.379452,26.395340,30.651072,30.657831,20.412451,20.485144,22.412451,22.548132,32.651070,32.637241,19.977026,45.767883,450.307983,844.635315,81.995003,0.000000,2.701080,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,24.000000,19.000000,46.000000,79.000000,164.000000,452.000000,134.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1219.794312,2.335005,0.000000
06:16:36,0.600000,1.000000,9.934000,21.412451,21.257538,26.379452,26.424067,30.651072,30.711905,20.412451,20.509558,22.412451,22.589331,32.651070,32.521275,19.847326,47.283981,462.355957,845.042053,81.937500,0.000000,2.701080,0.070760,0.000000,2.000000,0.000000,0.000000,1.000000,2.000000,14.000000,22.000000,43.000000,85.000000,162.000000,418.000000,155.000000,8.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1161.473755,2.082100,0.000000
06:16:37,0.600000,1.000000,9.934000,21.412451,21.405394,26.379452,26.396185,30.651072,30.711905,20.412451,20.500402,22.412451,22.558813,32.651070,32.699802,19.981604,46.187439,458.975586,844.330322,81.937500,0.000000,2.701080,0.070760,0.000000,2.000000,0.000000,0.000000,1.000000,4.000000,29.000000,24.000000,46.000000,76.000000,158.000000,430.000000,139.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1186.597778,2.201211,0.000000
06:16:38,0.600000,1.000000,9.934000,21.412451,21.361460,26.379452,26.392805,30.651072,30.746544,20.412451,20.506506,22.412451,22.558813,32.651070,32.800510,20.125036,45.720215,452.128174,844.753967,81.995003,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,15.000000,17.000000,42.000000,90.000000,171.000000,430.000000,143.000000,5.000000,2.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1210.229004,2.288817,0.000000
06:16:39,0.600000,1.000000,9.934000,21.412451,21.444260,26.379452,26.381821,30.651072,30.702610,20.412451,20.533972,22.412451,22.569494,32.651070,32.730320,19.967871,45.682068,451.521484,844.432007,81.995003,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,12.000000,17.000000,40.000000,86.000000,150.000000,431.000000,151.000000,5.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1197.428833,2.328054,0.000000
06:16:40,0.600000,1.000000,9.934000,21.412451,21.339493,26.379452,26.391115,30.651072,30.705990,20.412451,20.532446,22.412451,22.532873,32.651070,32.875278,20.088415,46.196976,455.855225,844.669250,81.995003,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,1.000000,3.000000,26.000000,25.000000,44.000000,85.000000,185.000000,427.000000,136.000000,3.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1223.143799,2.231919,0.000000
06:16:41,0.600000,1.000000,9.934000,21.412451,21.405394,26.379452,26.383511,30.651072,30.706835,20.412451,20.477514,22.412451,22.587805,32.651070,32.849339,19.964819,46.263718,456.982056,844.398071,81.995003,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,6.000000,15.000000,29.000000,39.000000,93.000000,198.000000,433.000000,143.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1251.595337,2.244602,0.000000
06:16:42,0.600000,1.000000,9.934000,21.412451,21.323439,26.379452,26.411392,30.651072,30.714439,20.412451,20.543127,22.412451,22.543554,32.651070,32.696751,19.998388,46.235107,460.102417,844.635315,81.995003,0.000000,2.701080,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,4.000000,24.000000,22.000000,43.000000,79.000000,172.000000,430.000000,173.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1229.806885,2.181970,0.000000
06:16:43,0.600000,1.000000,9.934000,21.412451,21.413843,26.379452,26.386890,30.651072,30.708525,20.412451,20.399694,22.412451,22.572546,32.651070,32.869175,19.980078,46.349533,456.548706,844.313354,81.995003,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,17.000000,24.000000,52.000000,84.000000,181.000000,447.000000,116.000000,10.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1233.707886,2.233528,0.000000
06:16:44,0.600000,1.000000,9.934000,21.412451,21.382582,26.379452,26.387735,30.651072,30.708525,20.412451,20.527868,22.412451,22.525244,32.651070,32.820347,19.967871,45.977661,456.115356,844.787842,81.995003,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,22.000000,24.000000,39.000000,86.000000,160.000000,449.000000,142.000000,8.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1221.462769,2.244526,0.000000
06:16:45,0.600000,1.000000,9.934000,21.412451,21.347942,26.379452,26.353939,30.651072,30.735561,20.412451,20.482092,22.412451,22.735815,32.651070,32.766941,19.957190,45.748810,450.047974,844.567566,81.995003,0.000000,2.702300,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,18.000000,22.000000,36.000000,67.000000,172.000000,440.000000,125.000000,11.000000,2.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1162.025269,2.303645,0.000000
06:16:46,0.600000,1.000000,9.934000,21.412451,21.396946,26.379452,26.391960,30.651072,30.700920,20.412451,20.520239,22.412451,22.575598,32.651070,32.754734,19.972448,46.339996,458.802246,844.262512,81.995003,0.000000,2.702300,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,17.000000,16.000000,31.000000,80.000000,143.000000,403.000000,151.000000,7.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1121.472046,2.199897,0.000000
06:16:47,0.600000,1.000000,9.934000,21.412451,21.328508,26.379452,26.384356,30.651072,30.704300,20.412451,20.486670,22.412451,22.406225,32.651070,32.701328,19.952612,45.758347,451.348145,844.635315,81.995003,0.000000,2.701080,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,23.000000,23.000000,35.000000,94.000000,148.000000,446.000000,161.000000,7.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1226.798218,2.249753,0.000000
06:16:48,0.600000,1.000000,9.934000,21.412451,21.321751,26.379452,26.397030,30.651072,30.708525,20.412451,20.553808,22.412451,22.586279,32.651070,32.754734,20.070105,46.101624,453.515015,844.737000,81.995003,0.000000,2.701080,0.071980,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,26.000000,19.000000,45.000000,79.000000,180.000000,434.000000,123.000000,6.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1191.947144,2.278862,0.000000
06:16:49,0.600000,1.000000,9.934000,21.412451,21.347097,26.379452,26.386045,30.651072,30.676418,20.412451,20.491247,22.412451,22.557287,32.651070,32.713535,19.989233,45.996735,456.115356,844.838684,82.052498,0.000000,2.702300,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,13.000000,30.000000,42.000000,81.000000,164.000000,422.000000,132.000000,8.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1192.914673,2.221662,0.000000
06:16:50,0.600000,1.000000,9.934000,21.412451,21.321751,26.379452,26.402098,30.651072,30.711905,20.412451,20.501928,22.412451,22.566442,32.651070,32.789829,19.931250,45.786957,454.555176,844.686157,81.995003,0.000000,2.702300,0.070760,0.000000,3.000000,0.000000,0.000000,0.000000,3.000000,19.000000,15.000000,31.000000,68.000000,151.000000,422.000000,152.000000,7.000000,1.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1147.925171,2.255694,0.000000
06:16:51,0.600000,1.000000,9.934000,21.412451,21.350475,26.379452,26.386890,30.651072,30.693316,20.412451,20.523291,22.412451,22.590857,32.651070,32.617405,19.957190,45.596252,450.741455,844.669250,81.995003,0.000000,2.702300,0.070760,0.000000,2.000000,0.000000,0.000000,0.000000,6.000000,19.000000,17.000000,22.000000,82.000000,157.000000,410.000000,136.000000,6.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1133.197144,2.264301,0.000000
06:16:52,0.600000,1.000000,9.934000,21.412451,21.348787,26.379452,26.405478,30.651072,30.741474,20.412451,20.537024,22.412451,22.574072,32.651070,32.606724,19.966345,45.939514,455.595215,845.092896,81.937500,0.000000,2.699860,0.070760,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,10.000000,21.000000,42.000000,80.000000,196.000000,440.000000,133.000000,8.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1211.826172,2.196973,0.000000
06:16:53,0.600000,1.000000,9.934000,21.412451,21.318371,26.379452,26.404633,30.651072,30.713594,20.412451,20.518713,22.412451,22.528296,32.651070,32.858494,19.955664,46.168365,459.062256,844.821777,81.937500,0.000000,2.701080,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,16.000000,19.000000,35.000000,102.000000,153.000000,401.000000,139.000000,6.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1149.669067,2.216003,0.000000
06:16:54,0.600000,1.000000,9.934000,21.412451,21.312456,26.379452,26.407167,30.651072,30.688248,20.412451,20.520239,22.412451,22.630529,32.651070,32.795933,19.986181,45.891846,452.388184,844.703125,81.995003,0.000000,2.701080,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,3.000000,9.000000,19.000000,34.000000,89.000000,161.000000,425.000000,156.000000,9.000000,2.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1183.576782,2.285068,0.000000
06:16:55,0.600000,1.000000,9.934000,21.412451,21.260073,26.379452,26.386045,30.651072,30.693316,20.412451,20.637732,22.412451,22.508459,32.651070,32.866123,19.923620,46.187439,455.248535,844.601440,81.995003,0.000000,2.701080,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,18.000000,29.000000,85.000000,177.000000,432.000000,139.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1176.039917,2.261476,0.000000
06:16:56,0.600000,1.000000,9.934000,21.412451,21.324284,26.379452,26.414772,30.651072,30.700075,20.412451,20.506506,22.412451,22.554235,32.651070,32.928684,19.948034,46.034866,454.988525,844.635315,81.995003,0.000000,2.701080,0.071980,0.000000,1.000000,0.000000,0.000000,1.000000,3.000000,17.000000,31.000000,40.000000,84.000000,175.000000,425.000000,141.000000,10.000000,2.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1210.004883,2.257654,0.000000
06:16:57,0.600000,1.000000,9.934000,21.412451,21.314991,26.379452,26.382666,30.651072,30.699230,20.412451,20.538549,22.412451,22.691565,32.651070,32.887486,19.891577,46.063477,454.121704,844.652283,81.995003,0.000000,2.701080,0.071980,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,13.000000,18.000000,34.000000,73.000000,163.000000,458.000000,134.000000,2.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1184.151611,2.240264,0.000000
06:16:58,0.600000,1.000000,9.934000,21.412451,21.341183,26.379452,26.359854,30.651072,30.695850,20.412451,20.553808,22.412451,22.578650,32.651070,32.893589,19.958715,45.987198,457.588745,844.720093,81.995003,0.000000,2.701080,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,6.000000,26.000000,21.000000,44.000000,66.000000,173.000000,430.000000,150.000000,10.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1205.648682,2.212462,0.000000
