20:18:46,1.000000,0.000000,15.370000,21.401770,19.558456,29.086769,19.679276,35.695869,19.918381,20.401770,19.423132,22.401770,19.923620,37.695869,20.794897,19.177465,-8.916595,-92.457275,841.635803,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:18:47,1.000000,0.000000,15.370000,21.401770,19.574509,29.086769,19.644634,35.695869,19.923450,20.401770,19.532995,22.401770,19.937353,37.695869,20.715551,19.157629,-8.983337,-92.370605,841.652771,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:18:48,1.000000,0.000000,15.370000,21.401770,19.549162,29.086769,19.652239,35.695869,19.922606,20.401770,19.391088,22.401770,19.915991,37.695869,20.952063,19.175940,-8.945190,-92.110474,841.839172,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:18:49,1.000000,0.000000,15.370000,21.401770,19.558456,29.086769,19.691948,35.695869,19.903172,20.401770,19.412451,22.401770,19.940405,37.695869,20.778112,19.186621,-8.954727,-93.583984,841.635803,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:18:50,1.000000,0.000000,15.370000,21.401770,19.539867,29.086769,19.668291,35.695869,19.909931,20.401770,19.444494,22.401770,19.885473,37.695869,20.787268,19.154577,-8.830765,-88.123413,841.754456,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:18:51,1.000000,0.000000,15.370000,21.401770,19.565214,29.086769,19.666601,35.695869,19.894724,20.401770,19.365149,22.401770,19.949560,37.695869,20.715551,19.171362,-8.887985,-92.023804,841.771423,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:18:52,1.000000,0.000000,15.370000,21.401770,19.549162,29.086769,19.665756,35.695869,19.918381,20.401770,19.401770,22.401770,19.891577,37.695869,20.788794,19.211035,-8.573318,-89.250244,841.856140,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:18:53,1.000000,0.000000,15.370000,21.401770,19.445240,29.086769,19.658154,35.695869,19.951332,20.401770,19.374304,22.401770,19.897680,37.695869,20.776587,19.171362,-8.668671,-91.243774,841.788330,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:18:54,1.000000,0.000000,15.370000,21.401770,19.550852,29.086769,19.675051,35.695869,19.915846,20.401770,19.395666,22.401770,19.893103,37.695869,20.848303,19.175940,-8.601929,-88.990234,841.873047,78.832504,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.898731,64.000000
20:18:55,1.000000,0.000000,15.370000,21.401770,19.586338,29.086769,19.680120,35.695869,19.915846,20.401770,19.423132,22.401770,19.964819,37.695869,20.785742,19.203405,-8.859375,-89.510254,842.008667,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:18:56,1.000000,0.000000,15.370000,21.401770,19.605770,29.086769,19.668291,35.695869,19.915001,20.401770,19.365149,22.401770,19.929724,37.695869,20.648413,19.224768,-8.935654,-88.816895,841.805298,78.889999,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.857020,64.000000
20:18:57,1.000000,0.000000,15.370000,21.401770,19.467207,29.086769,19.672516,35.695869,19.923450,20.401770,19.409399,22.401770,19.900732,37.695869,20.634680,19.206457,-8.983337,-87.950073,841.822266,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.830772,64.000000
20:18:58,1.000000,0.000000,15.370000,21.401770,19.533110,29.086769,19.677586,35.695869,19.904861,20.401770,19.369726,22.401770,19.899206,37.695869,20.952063,19.252234,-8.678207,-88.470093,841.754456,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.883311,64.000000
20:18:59,1.000000,0.000000,15.370000,21.401770,19.654774,29.086769,19.678431,35.695869,19.910776,20.401770,19.409399,22.401770,19.905310,37.695869,20.805578,19.175940,-8.916595,-90.290283,841.822266,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:19:00,1.000000,0.000000,15.370000,21.401770,19.539867,29.086769,19.682655,35.695869,19.917536,20.401770,19.403296,22.401770,19.920568,37.695869,20.802526,19.171362,-8.954727,-91.417114,841.754456,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:19:01,1.000000,0.000000,15.370000,21.401770,19.597321,29.086769,19.653084,35.695869,19.922606,20.401770,19.252234,22.401770,19.925146,37.695869,20.793371,19.174414,-9.078690,-91.590454,841.822266,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:19:02,1.000000,0.000000,15.370000,21.401770,19.563524,29.086769,19.663223,35.695869,19.853323,20.401770,19.417028,22.401770,19.943457,37.695869,20.775061,19.174414,-8.859375,-92.977295,841.873047,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:19:03,1.000000,0.000000,15.370000,21.401770,19.592251,29.086769,19.654774,35.695869,19.902327,20.401770,19.400244,22.401770,19.928198,37.695869,20.817785,19.165258,-8.840302,-90.030273,841.669739,78.889999,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:19:04,1.000000,0.000000,15.370000,21.401770,19.455378,29.086769,19.661533,35.695869,19.919226,20.401770,19.391088,22.401770,19.963293,37.695869,20.807104,19.150000,-8.735413,-95.317505,841.805298,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.861655,64.000000
20:19:05,1.000000,0.000000,15.370000,21.401770,19.674206,29.086769,19.663223,35.695869,19.909931,20.401770,19.375830,22.401770,19.914465,37.695869,20.788794,19.185095,-8.954727,-93.843994,841.720581,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:19:06,1.000000,0.000000,15.370000,21.401770,19.563524,29.086769,19.653929,35.695869,19.906551,20.401770,19.400244,22.401770,20.027380,37.695869,20.770483,19.211035,-8.983337,-89.163574,841.890015,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:19:07,1.000000,0.000000,15.370000,21.401770,19.592251,29.086769,19.656464,35.695869,19.852478,20.401770,19.378881,22.401770,20.064001,37.695869,20.753698,19.276648,-8.983337,-91.330444,841.754456,78.889999,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:19:08,1.000000,0.000000,15.370000,21.401770,19.546627,29.086769,19.650549,35.695869,19.919226,20.401770,19.401770,22.401770,19.922094,37.695869,20.898657,19.142370,-9.040543,-91.503784,841.720581,78.889999,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:19:09,1.000000,0.000000,15.370000,21.401770,19.542402,29.086769,19.694483,35.695869,19.912466,20.401770,19.317846,22.401770,19.948034,37.695869,20.717077,19.194250,-8.640060,-89.076904,841.601929,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:19:10,1.000000,0.000000,15.370000,21.401770,19.535643,29.086769,19.655619,35.695869,19.871912,20.401770,19.349890,22.401770,19.876318,37.695869,20.631628,19.171362,-9.002411,-92.543945,841.601929,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:19:11,1.000000,0.000000,15.370000,21.401770,19.640409,29.086769,19.660688,35.695869,19.917536,20.401770,19.368200,22.401770,19.912939,37.695869,20.787268,19.178991,-8.907059,-91.417114,841.720581,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:19:12,1.000000,0.000000,15.370000,21.401770,19.555922,29.086769,19.669981,35.695869,19.965694,20.401770,19.368200,22.401770,19.926672,37.695869,20.898657,19.171362,-8.992874,-92.370605,841.788330,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.866693,64.000000
20:19:13,1.000000,0.000000,15.370000,21.401770,19.569439,29.086769,19.657309,35.695869,19.909931,20.401770,19.571142,22.401770,19.806128,37.695869,20.765905,19.166784,-8.849838,-91.417114,841.703613,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:19:14,1.000000,0.000000,15.370000,21.401770,19.603235,29.086769,19.684345,35.695869,19.922606,20.401770,19.380407,22.401770,19.856482,37.695869,20.726233,19.137793,-8.964264,-93.757324,841.686646,78.889999,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:19:15,1.000000,0.000000,15.370000,21.401770,19.435946,29.086769,19.656464,35.695869,19.942038,20.401770,19.436865,22.401770,19.905310,37.695869,20.732336,19.192724,-8.792633,-91.503784,841.754456,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.899875,64.000000
20:19:16,1.000000,0.000000,15.370000,21.401770,19.587181,29.086769,19.638721,35.695869,19.921761,20.401770,19.375830,22.401770,19.928198,37.695869,20.753698,19.201880,-8.849838,-92.197266,841.788330,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:19:17,1.000000,0.000000,15.370000,21.401770,19.576199,29.086769,19.659843,35.695869,19.954712,20.401770,19.398718,22.401770,20.045691,37.695869,20.781164,19.153051,-8.840302,-91.590454,841.737488,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:19:18,1.000000,0.000000,15.370000,21.401770,19.567749,29.086769,19.680965,35.695869,19.922606,20.401770,19.395666,22.401770,19.897680,37.695869,20.646887,19.169836,-8.954727,-96.010986,841.720581,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.840520,64.000000
20:19:19,1.000000,0.000000,15.370000,21.401770,19.556767,29.086769,19.664068,35.695869,19.910776,20.401770,19.346838,22.401770,19.899206,37.695869,20.772009,19.194250,-9.031006,-92.977295,841.754456,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:19:20,1.000000,0.000000,15.370000,21.401770,19.577888,29.086769,19.623512,35.695869,19.915001,20.401770,19.484167,22.401770,19.888525,37.695869,20.953588,19.200354,-8.935654,-93.410645,841.805298,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:19:21,1.000000,0.000000,15.370000,21.401770,19.466362,29.086769,19.658154,35.695869,19.969074,20.401770,19.389563,22.401770,19.748144,37.695869,20.743017,19.169836,-8.802170,-92.023804,841.601929,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:19:22,1.000000,0.000000,15.370000,21.401770,19.571129,29.086769,19.678431,35.695869,19.911621,20.401770,19.539099,22.401770,19.966345,37.695869,20.828466,19.169836,-8.792633,-90.637085,841.822266,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:19:23,1.000000,0.000000,15.370000,21.401770,19.538177,29.086769,19.652239,35.695869,19.918381,20.401770,19.403296,22.401770,19.925146,37.695869,20.741491,19.168310,-8.916595,-93.497314,841.788330,78.832504,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.893696,64.000000
20:19:24,1.000000,0.000000,15.370000,21.401770,19.568594,29.086769,19.653084,35.695869,19.911621,20.401770,19.435339,22.401770,19.935827,37.695869,20.746069,19.157629,-8.582855,-90.376953,841.873047,78.889999,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:19:25,1.000000,0.000000,15.370000,21.401770,19.556767,29.086769,19.658154,35.695869,19.929363,20.401770,19.375830,22.401770,19.923620,37.695869,20.816259,19.191198,-8.735413,-92.717285,841.703613,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:19:26,1.000000,0.000000,15.370000,21.401770,19.554232,29.086769,19.664068,35.695869,19.960625,20.401770,19.545202,22.401770,19.903784,37.695869,20.781164,19.188147,-8.668671,-90.810425,841.839172,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:19:27,1.000000,0.000000,15.370000,21.401770,19.545782,29.086769,19.687725,35.695869,19.876980,20.401770,19.529943,22.401770,19.932775,37.695869,20.787268,19.168310,-8.687744,-90.463745,841.703613,78.889999,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:19:28,1.000000,0.000000,15.370000,21.401770,19.569439,29.086769,19.654774,35.695869,19.919226,20.401770,19.316320,22.401770,19.903784,37.695869,20.952063,19.153051,-7.867722,-83.789673,841.991699,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:19:29,1.000000,0.000000,15.370000,21.401770,19.562679,29.086769,19.637877,35.695869,19.919226,20.401770,19.398718,22.401770,19.923620,37.695869,20.743017,19.186621,-8.783096,-89.336914,841.906982,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.881474,64.000000
20:19:30,1.000000,0.000000,15.370000,21.401770,19.561834,29.086769,19.653929,35.695869,19.914156,20.401770,19.394140,22.401770,19.912939,37.695869,20.920019,19.128637,-8.821243,-88.643433,842.144226,78.889999,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.881712,64.000000
20:19:31,1.000000,0.000000,15.370000,21.401770,19.435946,29.086769,19.675051,35.695869,19.918381,20.401770,19.362097,22.401770,19.929724,37.695869,20.808630,19.204931,-8.764023,-90.030273,841.754456,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.893741,64.000000
20:19:32,1.000000,0.000000,15.370000,21.401770,19.549162,29.086769,19.618443,35.695869,19.882050,20.401770,19.375830,22.401770,19.912939,37.695869,20.768957,19.130163,-8.678207,-92.197266,841.771423,78.832504,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:19:33,1.000000,0.000000,15.370000,21.401770,19.626047,29.086769,19.651394,35.695869,19.934433,20.401770,19.375830,22.401770,19.957190,37.695869,20.915442,19.142370,-8.649597,-89.076904,841.805298,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.895785,64.000000
20:19:34,1.000000,0.000000,15.370000,21.401770,19.546627,29.086769,19.651394,35.695869,19.918381,20.401770,19.360571,22.401770,19.915991,37.695869,20.755224,19.186621,-8.897522,-92.197266,841.771423,78.889999,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:19:35,1.000000,0.000000,15.370000,21.401770,19.576199,29.086769,19.666601,35.695869,19.914156,20.401770,19.384985,22.401770,19.909887,37.695869,20.744543,19.011145,-8.725891,-91.330444,841.839172,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:19:36,1.000000,0.000000,15.370000,21.401770,19.590561,29.086769,19.655619,35.695869,19.905706,20.401770,19.400244,22.401770,19.912939,37.695869,20.753698,19.172888,-8.792633,-90.203613,841.856140,78.947502,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:19:37,1.000000,0.000000,15.370000,21.401770,19.562679,29.086769,19.659843,35.695869,19.846565,20.401770,19.355993,22.401770,19.938879,37.695869,20.710974,19.145422,-8.964264,-92.457275,842.025574,78.889999,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:19:38,1.000000,0.000000,15.370000,21.401770,19.471432,29.086769,19.656464,35.695869,19.916691,20.401770,19.407873,22.401770,19.856482,37.695869,20.782690,19.154577,-8.640060,-90.810425,841.788330,78.889999,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.898360,64.000000
20:19:39,1.000000,0.000000,15.370000,21.401770,19.566904,29.086769,19.653929,35.695869,19.894724,20.401770,19.394140,22.401770,20.076208,37.695869,20.744543,19.153051,-8.811707,-90.983765,841.788330,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:19:40,1.000000,0.000000,15.370000,21.401770,19.558456,29.086769,19.660688,35.695869,19.901484,20.401770,19.238501,22.401770,19.862585,37.695869,20.898657,19.053869,-8.630539,-88.903564,841.737488,78.889999,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:19:41,1.000000,0.000000,15.370000,21.401770,19.425808,29.086769,19.657309,35.695869,19.904016,20.401770,19.403296,22.401770,19.912939,37.695869,20.694189,19.121008,-8.973801,-91.503784,841.703613,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:19:42,1.000000,0.000000,15.370000,21.401770,19.437635,29.086769,19.656464,35.695869,19.926830,20.401770,19.389563,22.401770,19.917517,37.695869,20.619421,19.168310,-8.830765,-93.237305,841.788330,78.889999,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
