16:18:26,1.000000,1.000000,15.370000,23.603613,23.549736,31.288612,31.299950,37.897713,37.978840,22.603613,22.860937,24.603613,24.682837,39.897713,40.309361,21.933203,44.604584,455.161865,842.940674,83.087502,0.000000,2.702300,0.089060,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,44.000000,255.000000,215.000000,39.000000,3.000000,0.000000,0.000000,0.000000,0.000000,747.332764,2.318687,0.000000
16:18:27,1.000000,1.000000,15.370000,23.603613,23.512560,31.288612,31.299950,37.897713,38.016857,22.603613,22.725134,24.603613,24.824743,39.897713,40.155247,21.885900,43.946655,451.348145,842.974609,83.087502,0.000000,2.702300,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.000000,230.000000,201.000000,49.000000,4.000000,1.000000,0.000000,0.000000,0.000000,705.167114,2.374760,0.000000
16:18:28,1.000000,1.000000,15.370000,23.603613,23.539597,31.288612,31.329521,37.897713,38.014324,22.603613,22.891455,24.603613,24.650793,39.897713,40.201023,21.920996,43.889450,455.248535,843.008484,83.087502,0.000000,2.702300,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,27.000000,247.000000,206.000000,44.000000,5.000000,0.000000,0.000000,1.000000,0.000000,749.738525,2.327974,0.000000
16:18:29,1.000000,1.000000,15.370000,23.603613,23.499043,31.288612,31.305019,37.897713,38.025307,22.603613,22.751074,24.603613,24.695044,39.897713,40.143040,21.965246,44.404343,456.375366,842.889832,83.087502,0.000000,2.702300,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,35.000000,217.000000,206.000000,49.000000,4.000000,1.000000,0.000000,0.000000,0.000000,707.944397,2.299421,0.000000
16:18:30,1.000000,1.000000,15.370000,23.603613,23.559874,31.288612,31.297415,37.897713,37.991512,22.603613,22.767859,24.603613,24.774389,39.897713,40.118626,22.014074,43.994339,451.608154,842.703430,83.029999,0.000000,2.702300,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,30.000000,217.000000,201.000000,44.000000,2.000000,0.000000,0.000000,1.000000,0.000000,684.526123,2.322947,0.000000
16:18:31,1.000000,1.000000,15.370000,23.603613,23.509180,31.288612,31.310089,37.897713,37.993202,22.603613,22.706823,24.603613,24.600439,39.897713,40.101841,21.914892,44.966919,460.969116,842.788208,83.029999,0.000000,2.702300,0.086620,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,23.000000,206.000000,232.000000,65.000000,4.000000,0.000000,0.000000,0.000000,0.000000,705.632874,2.325461,0.000000
16:18:32,1.000000,1.000000,15.370000,23.603613,23.513405,31.288612,31.338816,37.897713,37.946732,22.603613,22.699194,24.603613,24.582129,39.897713,40.088108,21.957617,43.946655,450.047974,842.720398,83.087502,0.000000,2.703520,0.086620,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,28.000000,216.000000,202.000000,50.000000,2.000000,0.000000,3.000000,0.000000,0.000000,692.255737,2.375098,0.000000
16:18:33,1.000000,1.000000,15.370000,23.603613,23.493973,31.288612,31.321917,37.897713,38.013481,22.603613,22.696142,24.603613,24.524145,39.897713,40.153721,21.933203,44.585510,461.749268,842.669556,83.029999,0.000000,2.701080,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,20.000000,219.000000,211.000000,56.000000,1.000000,3.000000,1.000000,0.000000,0.000000,699.135681,2.262636,0.000000
16:18:34,1.000000,1.000000,15.370000,23.603613,23.539597,31.288612,31.314314,37.897713,37.998272,22.603613,22.709875,24.603613,24.757605,39.897713,39.891270,21.933203,44.356674,452.388184,842.923767,83.029999,0.000000,2.702300,0.086620,0.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,29.000000,194.000000,209.000000,78.000000,1.000000,0.000000,0.000000,0.000000,0.000000,710.360962,2.354666,0.000000
16:18:35,1.000000,1.000000,15.370000,23.603613,23.450039,31.288612,31.333746,37.897713,37.994892,22.603613,22.697668,24.603613,24.734716,39.897713,39.981297,21.980505,45.062271,461.922607,843.110168,83.029999,0.000000,2.701080,0.085400,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,32.000000,214.000000,210.000000,58.000000,6.000000,0.000000,2.000000,1.000000,1.000000,700.898804,2.224703,0.000000
16:18:36,1.000000,1.000000,15.370000,23.603613,23.507490,31.288612,31.299105,37.897713,38.003342,22.603613,22.845678,24.603613,24.608068,39.897713,40.016392,21.725683,44.394806,454.641846,842.940674,83.029999,0.000000,2.702300,0.086620,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,38.000000,240.000000,204.000000,41.000000,3.000000,0.000000,0.000000,1.000000,0.000000,724.536255,2.313680,0.000000
16:18:37,1.000000,1.000000,15.370000,23.603613,23.542976,31.288612,31.294880,37.897713,38.011791,22.603613,22.825842,24.603613,24.702673,39.897713,40.056065,21.925573,44.881104,461.315918,842.906799,83.029999,0.000000,2.702300,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,28.000000,217.000000,213.000000,58.000000,3.000000,3.000000,0.000000,0.000000,0.000000,699.038452,2.223628,0.000000
16:18:38,1.000000,1.000000,15.370000,23.603613,23.521009,31.288612,31.294880,37.897713,37.981373,22.603613,22.751074,24.603613,24.685888,39.897713,40.060642,21.948462,44.223175,452.908325,842.991516,83.029999,0.000000,2.702300,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,33.000000,234.000000,203.000000,50.000000,2.000000,0.000000,0.000000,1.000000,0.000000,725.456055,2.333258,0.000000
16:18:39,1.000000,1.000000,15.370000,23.603613,23.492283,31.288612,31.297415,37.897713,37.999115,22.603613,22.706823,24.603613,24.696569,39.897713,40.048435,21.919470,44.394806,453.428345,842.974609,83.029999,0.000000,2.702300,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,37.000000,251.000000,203.000000,38.000000,1.000000,1.000000,0.000000,0.000000,0.000000,721.648071,2.310619,0.000000
16:18:40,1.000000,1.000000,15.370000,23.603613,23.525234,31.288612,31.295725,37.897713,38.001652,22.603613,22.717505,24.603613,24.717932,39.897713,40.082005,22.024755,44.280396,458.108887,842.991516,83.029999,0.000000,2.702300,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,46.000000,244.000000,190.000000,43.000000,2.000000,0.000000,0.000000,0.000000,0.000000,715.483215,2.257299,0.000000
16:18:41,1.000000,1.000000,15.370000,23.603613,23.504957,31.288612,31.274603,37.897713,38.033756,22.603613,22.758703,24.603613,24.675207,39.897713,39.949253,21.881323,44.394806,455.768555,842.720398,83.029999,0.000000,2.702300,0.086620,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,36.000000,233.000000,185.000000,51.000000,0.000000,1.000000,0.000000,0.000000,1.000000,692.640137,2.319805,0.000000
16:18:42,1.000000,1.000000,15.370000,23.603613,23.506645,31.288612,31.316004,37.897713,37.998272,22.603613,22.711401,24.603613,24.661474,39.897713,40.114048,22.030859,44.270859,456.982056,842.991516,83.029999,0.000000,2.701080,0.087840,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,53.000000,272.000000,176.000000,39.000000,1.000000,0.000000,0.000000,2.000000,0.000000,754.875671,2.275922,0.000000
16:18:43,1.000000,1.000000,15.370000,23.603613,23.507490,31.288612,31.312624,37.897713,37.992355,22.603613,22.714453,24.603613,24.698095,39.897713,40.027073,21.917944,44.156433,453.168335,842.991516,83.029999,0.000000,2.702300,0.086620,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,40.000000,243.000000,177.000000,39.000000,4.000000,1.000000,0.000000,1.000000,0.000000,708.705872,2.384457,0.000000
16:18:44,1.000000,1.000000,15.370000,23.603613,23.507490,31.288612,31.316849,37.897713,38.009254,22.603613,22.708349,24.603613,24.713354,39.897713,39.917210,21.943884,43.651062,450.134644,843.364380,83.029999,0.000000,2.702300,0.086620,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,20.000000,46.000000,241.000000,172.000000,48.000000,1.000000,2.000000,0.000000,1.000000,0.000000,742.400940,2.499772,0.000000
16:18:45,1.000000,1.000000,15.370000,23.603613,23.515940,31.288612,31.325296,37.897713,37.993202,22.603613,22.708349,24.603613,24.666052,39.897713,39.850071,21.931677,44.661804,457.935547,843.042358,82.972504,0.000000,2.702300,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,58.000000,251.000000,213.000000,31.000000,3.000000,1.000000,2.000000,1.000000,1.000000,748.800354,2.261827,0.000000
16:18:46,1.000000,1.000000,15.370000,23.603613,23.496508,31.288612,31.333746,37.897713,37.918850,22.603613,22.589331,24.603613,24.675207,39.897713,39.932468,21.917944,44.318527,456.028687,843.194885,82.972504,0.000000,2.701080,0.085400,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,30.000000,229.000000,203.000000,46.000000,2.000000,0.000000,0.000000,0.000000,0.000000,702.006958,2.292087,0.000000
16:18:47,1.000000,1.000000,15.370000,23.603613,23.504112,31.288612,31.307554,37.897713,37.988979,22.603613,22.754126,24.603613,24.566870,39.897713,39.837864,21.930151,43.975266,453.168335,843.042358,83.029999,0.000000,2.702300,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,32.000000,207.000000,201.000000,46.000000,2.000000,1.000000,0.000000,0.000000,0.000000,679.435486,2.329906,0.000000
16:18:48,1.000000,1.000000,15.370000,23.603613,23.526079,31.288612,31.304174,37.897713,37.991512,22.603613,22.694616,24.603613,24.699621,39.897713,39.859226,21.919470,43.918045,452.214844,843.364380,82.972504,0.000000,2.701080,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,32.000000,211.000000,226.000000,32.000000,3.000000,0.000000,0.000000,1.000000,0.000000,692.719849,2.353907,0.000000
16:18:49,1.000000,1.000000,15.370000,23.603613,23.507490,31.288612,31.297415,37.897713,37.978840,22.603613,22.709875,24.603613,24.713354,39.897713,40.017918,21.928625,44.223175,453.775024,843.161011,82.915001,0.000000,2.701080,0.086620,0.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,39.000000,212.000000,185.000000,52.000000,6.000000,0.000000,0.000000,0.000000,0.000000,698.793274,2.285985,0.000000
16:18:50,1.000000,1.000000,15.370000,23.603613,23.494818,31.288612,31.302485,37.897713,37.926456,22.603613,22.600012,24.603613,24.666052,39.897713,40.101841,21.924047,44.261322,454.988525,842.923767,83.029999,0.000000,2.702300,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,43.000000,215.000000,200.000000,50.000000,3.000000,0.000000,1.000000,0.000000,0.000000,708.971130,2.319618,0.000000
16:18:51,1.000000,1.000000,15.370000,23.603613,23.368084,31.288612,31.313469,37.897713,37.940819,22.603613,22.760229,24.603613,24.666052,39.897713,40.194920,21.978979,44.003876,450.134644,843.347412,83.029999,0.000000,2.702300,0.089060,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.000000,234.000000,208.000000,49.000000,2.000000,1.000000,1.000000,1.000000,0.000000,727.885132,2.302119,0.000000
16:18:52,1.000000,1.000000,15.370000,23.603613,23.516785,31.288612,31.293192,37.897713,38.040516,22.603613,22.674780,24.603613,24.637060,39.897713,40.201023,21.940832,44.127823,453.515015,843.025452,82.972504,0.000000,2.702300,0.089060,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,26.000000,245.000000,201.000000,55.000000,2.000000,0.000000,1.000000,0.000000,0.000000,722.595886,2.340373,0.000000
16:18:53,1.000000,1.000000,15.370000,23.603613,23.520164,31.288612,31.299105,37.897713,37.979683,22.603613,22.748022,24.603613,24.835424,39.897713,40.097263,21.939306,45.090881,460.275757,843.008484,83.029999,0.000000,2.701080,0.089060,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,2.000000,10.000000,35.000000,210.000000,217.000000,55.000000,3.000000,0.000000,0.000000,0.000000,0.000000,723.029907,2.243627,0.000000
16:18:54,1.000000,1.000000,15.370000,23.603613,23.503267,31.288612,31.305019,37.897713,38.032066,22.603613,22.738867,24.603613,24.627905,39.897713,40.004185,21.913366,44.175507,449.701294,843.025452,82.972504,0.000000,2.701080,0.089060,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,40.000000,52.000000,234.000000,205.000000,48.000000,1.000000,0.000000,3.000000,0.000000,0.000000,795.713684,2.384760,0.000000
16:18:55,1.000000,1.000000,15.370000,23.603613,23.457642,31.288612,31.299105,37.897713,37.987289,22.603613,22.740393,24.603613,24.673681,39.897713,40.133884,21.916418,44.394806,458.195557,842.923767,83.029999,0.000000,2.702300,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,54.000000,241.000000,213.000000,42.000000,0.000000,1.000000,1.000000,0.000000,0.000000,749.637268,2.336453,0.000000
16:18:56,1.000000,1.000000,15.370000,23.603613,23.486368,31.288612,31.312624,37.897713,38.020237,22.603613,22.697668,24.603613,24.632483,39.897713,40.208652,21.965246,44.099228,454.121704,842.872925,82.972504,0.000000,2.702300,0.086620,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,28.000000,219.000000,205.000000,52.000000,4.000000,0.000000,0.000000,0.000000,0.000000,699.342651,2.340495,0.000000
16:18:57,1.000000,1.000000,15.370000,23.603613,23.553961,31.288612,31.306709,37.897713,38.025307,22.603613,22.683935,24.603613,24.673681,39.897713,40.074375,21.928625,44.089691,452.041504,842.940674,83.029999,0.000000,2.702300,0.087840,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,51.000000,226.000000,220.000000,56.000000,2.000000,0.000000,0.000000,0.000000,0.000000,765.205688,2.360610,0.000000
16:18:58,1.000000,1.000000,15.370000,23.603613,23.623241,31.288612,31.317694,37.897713,38.008411,22.603613,22.690039,24.603613,24.653845,39.897713,39.946201,21.756201,44.537842,457.675537,842.974609,83.029999,0.000000,2.702300,0.086620,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,25.000000,209.000000,205.000000,53.000000,2.000000,0.000000,0.000000,0.000000,0.000000,679.577209,2.395428,0.000000
16:18:59,1.000000,1.000000,15.370000,23.603613,23.494818,31.288612,31.328676,37.897713,38.007565,22.603613,22.879248,24.603613,24.807959,39.897713,40.147617,21.914892,44.223175,455.421875,842.839050,82.972504,0.000000,2.702300,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,22.000000,192.000000,223.000000,65.000000,3.000000,0.000000,1.000000,0.000000,0.000000,689.951111,2.312589,0.000000
16:19:00,1.000000,1.000000,15.370000,23.603613,23.560719,31.288612,31.308399,37.897713,37.985600,22.603613,22.715979,24.603613,24.626379,39.897713,39.959934,21.910315,44.900177,462.009277,842.872925,83.029999,0.000000,2.702300,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,35.000000,234.000000,218.000000,64.000000,3.000000,1.000000,0.000000,0.000000,0.000000,745.177551,2.226779,0.000000
16:19:01,1.000000,1.000000,15.370000,23.603613,23.501577,31.288612,31.280518,37.897713,37.999115,22.603613,22.754126,24.603613,24.720984,39.897713,39.908054,21.908789,44.137360,453.861694,842.974609,83.029999,0.000000,2.702300,0.086620,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,33.000000,213.000000,192.000000,58.000000,3.000000,2.000000,0.000000,0.000000,0.000000,696.009033,2.337031,0.000000
16:19:02,1.000000,1.000000,15.370000,23.603613,23.471161,31.288612,31.305864,37.897713,38.039673,22.603613,22.714453,24.603613,24.717932,39.897713,39.946201,21.856909,44.289932,451.868164,842.872925,83.029999,0.000000,2.702300,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,38.000000,254.000000,182.000000,52.000000,3.000000,0.000000,0.000000,0.000000,0.000000,728.257935,2.365305,0.000000
16:19:03,1.000000,1.000000,15.370000,23.603613,23.591980,31.288612,31.305019,37.897713,37.994892,22.603613,22.766333,24.603613,24.585180,39.897713,39.808872,21.898108,44.833435,460.709106,843.042358,83.029999,0.000000,2.702300,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,31.000000,200.000000,201.000000,53.000000,3.000000,2.000000,0.000000,0.000000,0.000000,666.319336,2.319203,0.000000
16:19:04,1.000000,1.000000,15.370000,23.603613,23.512560,31.288612,31.299105,37.897713,37.995735,22.603613,22.760229,24.603613,24.644690,39.897713,39.876011,21.765356,43.755951,450.134644,843.194885,83.087502,0.000000,2.701080,0.086620,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,41.000000,228.000000,199.000000,49.000000,2.000000,2.000000,1.000000,1.000000,0.000000,717.587708,2.395007,0.000000
16:19:05,1.000000,1.000000,15.370000,23.603613,23.531149,31.288612,31.310089,37.897713,37.982220,22.603613,22.772436,24.603613,24.580603,39.897713,39.952305,21.937780,43.622467,448.661133,843.177979,83.145004,0.000000,2.699860,0.087840,0.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,37.000000,245.000000,209.000000,65.000000,5.000000,0.000000,2.000000,0.000000,0.000000,783.080933,2.402893,0.000000
16:19:06,1.000000,1.000000,15.370000,23.603613,23.534527,31.288612,31.302485,37.897713,37.967854,22.603613,22.632055,24.603613,24.634008,39.897713,40.027073,21.893530,44.604584,452.561646,843.144043,83.260002,0.000000,2.702300,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,29.000000,225.000000,193.000000,66.000000,3.000000,0.000000,0.000000,0.000000,0.000000,702.302673,2.323357,0.000000
16:19:07,1.000000,1.000000,15.370000,23.603613,23.544666,31.288612,31.295725,37.897713,37.944199,22.603613,22.763281,24.603613,24.637060,39.897713,40.083530,21.914892,44.547379,460.449097,842.872925,83.260002,0.000000,2.702300,0.089060,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,29.000000,209.000000,217.000000,58.000000,1.000000,0.000000,0.000000,0.000000,0.000000,693.619995,2.243741,0.000000
16:19:08,1.000000,1.000000,15.370000,23.603613,23.564943,31.288612,31.297415,37.897713,38.003342,22.603613,22.795324,24.603613,24.586706,39.897713,40.098789,21.904211,44.785751,463.396118,842.906799,83.432503,0.000000,2.702300,0.087840,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,32.000000,178.000000,205.000000,60.000000,2.000000,0.000000,1.000000,1.000000,0.000000,654.998230,2.216163,0.000000
16:19:09,1.000000,1.000000,15.370000,23.603613,23.492283,31.288612,31.264465,37.897713,37.998272,22.603613,22.746496,24.603613,24.629431,39.897713,40.034702,21.925573,44.289932,456.115356,842.957642,83.375000,0.000000,2.702300,0.087840,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,28.000000,214.000000,199.000000,50.000000,2.000000,0.000000,0.000000,0.000000,0.000000,685.419067,2.275057,0.000000
16:19:10,1.000000,1.000000,15.370000,23.603613,23.378222,31.288612,31.298260,37.897713,37.990665,22.603613,22.644262,24.603613,24.644690,39.897713,40.045383,21.791296,44.575989,457.588745,842.805115,83.375000,0.000000,2.702300,0.089060,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,46.000000,204.000000,198.000000,65.000000,3.000000,1.000000,1.000000,0.000000,0.000000,712.510315,2.294130,0.000000
16:19:11,1.000000,1.000000,15.370000,23.603613,23.489748,31.288612,31.299105,37.897713,37.988979,22.603613,22.740393,24.603613,24.594336,39.897713,40.007236,21.995764,44.833435,461.575928,842.822083,83.375000,0.000000,2.702300,0.087840,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,40.000000,222.000000,209.000000,62.000000,3.000000,0.000000,2.000000,1.000000,0.000000,732.319031,2.236996,0.000000
16:19:12,1.000000,1.000000,15.370000,23.603613,23.557341,31.288612,31.312624,37.897713,37.999115,22.603613,22.744970,24.603613,24.659948,39.897713,39.998081,21.953039,44.757156,458.022217,842.940674,83.375000,0.000000,2.702300,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,20.000000,205.000000,225.000000,62.000000,6.000000,0.000000,1.000000,0.000000,0.000000,701.088196,2.285112,0.000000
16:19:13,1.000000,1.000000,15.370000,23.603613,23.512560,31.288612,31.279673,37.897713,37.984753,22.603613,22.712927,24.603613,24.673681,39.897713,39.917210,21.890478,44.299454,453.081665,842.991516,83.375000,0.000000,2.702300,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,30.000000,188.000000,207.000000,48.000000,3.000000,0.000000,1.000000,0.000000,0.000000,651.949829,2.335047,0.000000
16:19:14,1.000000,1.000000,15.370000,23.603613,23.518475,31.288612,31.312624,37.897713,37.980530,22.603613,22.773962,24.603613,24.653845,39.897713,39.905003,21.895056,43.927582,446.840942,842.974609,83.317505,0.000000,2.702300,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,35.000000,209.000000,201.000000,63.000000,1.000000,0.000000,1.000000,0.000000,0.000000,691.232422,2.417957,0.000000
16:19:15,1.000000,1.000000,15.370000,23.603613,23.499043,31.288612,31.301640,37.897713,37.990665,22.603613,22.722082,24.603613,24.722509,39.897713,39.847019,21.924047,44.204102,452.388184,842.822083,83.317505,0.000000,2.702300,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,31.000000,227.000000,206.000000,67.000000,0.000000,0.000000,0.000000,1.000000,0.000000,729.740112,2.347912,0.000000
16:19:16,1.000000,1.000000,15.370000,23.603613,23.411173,31.288612,31.312624,37.897713,38.003342,22.603613,22.763281,24.603613,24.693518,39.897713,40.019444,21.916418,44.194580,451.261475,843.177979,83.260002,0.000000,2.701080,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,33.000000,204.000000,202.000000,53.000000,3.000000,2.000000,2.000000,0.000000,0.000000,683.556702,2.396426,0.000000
16:19:17,1.000000,1.000000,15.370000,23.603613,23.500732,31.288612,31.300795,37.897713,37.988979,22.603613,22.715979,24.603613,24.742346,39.897713,39.923313,21.911840,44.804825,458.022217,842.957642,83.317505,0.000000,2.701080,0.089060,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,35.000000,271.000000,199.000000,51.000000,1.000000,1.000000,1.000000,0.000000,0.000000,754.204468,2.272300,0.000000
16:19:18,1.000000,1.000000,15.370000,23.603613,23.561563,31.288612,31.267843,37.897713,37.920540,22.603613,22.766333,24.603613,24.663000,39.897713,39.941624,21.898108,44.490158,459.495728,843.076294,83.317505,0.000000,2.702300,0.089060,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,33.000000,232.000000,227.000000,37.000000,2.000000,1.000000,2.000000,0.000000,0.000000,728.104004,2.273590,0.000000
16:19:19,1.000000,1.000000,15.370000,23.603613,23.498198,31.288612,31.326141,37.897713,38.036293,22.603613,22.763281,24.603613,24.682837,39.897713,39.949253,21.933203,44.261322,457.415405,842.872925,83.317505,0.000000,2.703520,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,34.000000,191.000000,235.000000,46.000000,3.000000,0.000000,0.000000,0.000000,0.000000,695.412659,2.292150,0.000000
16:19:20,1.000000,1.000000,15.370000,23.603613,23.553961,31.288612,31.318539,37.897713,37.982220,22.603613,22.772436,24.603613,24.719458,39.897713,39.979771,21.930151,44.013397,447.967773,842.957642,83.317505,0.000000,2.702300,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,29.000000,199.000000,197.000000,49.000000,5.000000,1.000000,1.000000,0.000000,0.000000,671.360474,2.353776,0.000000
16:19:21,1.000000,1.000000,15.370000,23.603613,23.532837,31.288612,31.301640,37.897713,37.968700,22.603613,22.746496,24.603613,24.659948,39.897713,39.830235,21.939306,43.975266,452.388184,842.991516,83.317505,0.000000,2.702300,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,30.000000,205.000000,219.000000,54.000000,3.000000,0.000000,0.000000,0.000000,0.000000,708.200562,2.342822,0.000000
16:19:22,1.000000,1.000000,15.370000,23.603613,23.498198,31.288612,31.312624,37.897713,37.984753,22.603613,22.755651,24.603613,24.722509,39.897713,39.877537,21.943884,44.528305,460.189087,843.194885,83.260002,0.000000,2.701080,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,38.000000,205.000000,219.000000,47.000000,5.000000,1.000000,0.000000,0.000000,0.000000,694.555237,2.250211,0.000000
16:19:23,1.000000,1.000000,15.370000,23.603613,23.549736,31.288612,31.307554,37.897713,37.919697,22.603613,22.766333,24.603613,24.710302,39.897713,39.938572,21.902685,44.471100,457.155396,843.110168,83.260002,0.000000,2.701080,0.086620,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,23.000000,197.000000,202.000000,64.000000,5.000000,1.000000,2.000000,0.000000,0.000000,675.285156,2.399578,0.000000
