21:03:08,1.000000,1.000000,15.370000,27.180273,27.147295,34.865273,34.954964,41.474373,41.611038,26.180273,26.298742,28.180273,28.387671,43.474373,43.655613,24.716406,46.940720,450.307983,850.481873,87.457504,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,44.000000,116.000000,45.000000,2.000000,1.000000,0.000000,0.000000,0.000000,279.752014,2.399206,0.000000
21:03:09,1.000000,1.000000,15.370000,27.180273,27.122793,34.865273,34.949894,41.474373,41.595829,26.180273,26.269751,28.180273,28.363256,43.474373,43.661716,24.693518,47.608185,457.935547,850.566589,87.457504,0.000000,2.704740,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,55.000000,93.000000,33.000000,3.000000,0.000000,0.000000,0.000000,0.000000,248.870453,2.335846,0.000000
21:03:10,1.000000,1.000000,15.370000,27.180273,27.148140,34.865273,34.908493,41.474373,41.674404,26.180273,26.246862,28.180273,28.309851,43.474373,43.634251,24.789648,47.484222,454.901855,850.515747,87.457504,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,47.000000,113.000000,55.000000,2.000000,0.000000,0.000000,0.000000,0.000000,285.876862,2.332277,0.000000
21:03:11,1.000000,1.000000,15.370000,27.180273,27.095757,34.865273,34.889061,41.474373,41.545135,26.180273,26.260595,28.180273,28.264074,43.474373,43.591526,24.717932,47.236313,449.874634,850.566589,87.457504,0.000000,2.704740,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,41.000000,105.000000,31.000000,3.000000,0.000000,0.000000,1.000000,0.000000,242.137039,2.399343,0.000000
21:03:12,1.000000,1.000000,15.370000,27.180273,27.143070,34.865273,34.914406,41.474373,41.629627,26.180273,26.277380,28.180273,28.320532,43.474373,43.704441,24.701147,47.522369,457.242065,850.210693,87.457504,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,55.000000,109.000000,49.000000,5.000000,1.000000,0.000000,0.000000,0.000000,290.545685,2.297515,0.000000
21:03:13,1.000000,1.000000,15.370000,27.180273,27.034924,34.865273,34.937222,41.474373,41.611038,26.180273,26.310949,28.180273,28.305273,43.474373,43.484715,24.730139,47.236313,453.255005,850.515747,87.457504,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,47.000000,103.000000,46.000000,4.000000,0.000000,0.000000,0.000000,0.000000,270.767090,2.349662,0.000000
21:03:14,1.000000,1.000000,15.370000,27.180273,27.110121,34.865273,34.934685,41.474373,41.635540,26.180273,26.240759,28.180273,28.320532,43.474373,43.544224,24.682837,46.645126,450.741455,850.719116,87.457504,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,16.000000,53.000000,122.000000,62.000000,4.000000,0.000000,0.000000,0.000000,0.000000,335.777039,2.381229,0.000000
21:03:15,1.000000,1.000000,15.370000,27.180273,27.116879,34.865273,34.891594,41.474373,41.586536,26.180273,26.257544,28.180273,28.280859,43.474373,43.509129,24.748449,47.083740,447.621094,850.481873,87.457504,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,53.000000,100.000000,60.000000,3.000000,0.000000,0.000000,0.000000,0.000000,282.856018,2.443079,0.000000
21:03:16,1.000000,1.000000,15.370000,27.180273,27.019716,34.865273,34.895821,41.474373,41.677784,26.180273,26.278906,28.180273,28.290014,43.474373,43.397739,24.679785,47.198166,453.688354,850.481873,87.457504,0.000000,2.703520,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,58.000000,110.000000,45.000000,2.000000,0.000000,0.000000,0.000000,0.000000,288.848846,2.342381,0.000000
21:03:17,1.000000,1.000000,15.370000,27.180273,27.100826,34.865273,34.913563,41.474373,41.604279,26.180273,26.275854,28.180273,28.393774,43.474373,43.376377,24.672155,47.093277,452.301514,850.820801,87.400002,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,60.000000,96.000000,55.000000,2.000000,1.000000,0.000000,0.000000,0.000000,292.618683,2.329568,0.000000
21:03:18,1.000000,1.000000,15.370000,27.180273,27.100826,34.865273,34.937222,41.474373,41.602589,26.180273,26.266699,28.180273,28.257971,43.474373,43.390110,24.655371,47.455612,453.601685,850.803833,87.400002,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,48.000000,125.000000,35.000000,3.000000,0.000000,0.000000,0.000000,0.000000,273.947540,2.338138,0.000000
21:03:19,1.000000,1.000000,15.370000,27.180273,27.095757,34.865273,34.933842,41.474373,41.622021,26.180273,26.367407,28.180273,28.294592,43.474373,43.547276,24.693518,47.188629,447.707764,850.752991,87.400002,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,55.000000,97.000000,53.000000,1.000000,0.000000,0.000000,0.000000,0.000000,273.768829,2.337654,0.000000
21:03:20,1.000000,1.000000,15.370000,27.180273,27.091532,34.865273,34.928772,41.474373,41.600899,26.180273,26.263647,28.180273,28.218298,43.474373,43.594578,24.727087,46.988388,451.694824,850.617432,87.457504,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,47.000000,108.000000,53.000000,2.000000,0.000000,0.000000,0.000000,0.000000,283.751404,2.378971,0.000000
21:03:21,1.000000,1.000000,15.370000,27.180273,27.095757,34.865273,34.912716,41.474373,41.644836,26.180273,26.219397,28.180273,28.236609,43.474373,43.750217,24.691992,47.207703,451.608154,850.583557,87.457504,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,66.000000,83.000000,48.000000,4.000000,0.000000,0.000000,0.000000,0.000000,264.087219,2.338542,0.000000
21:03:22,1.000000,1.000000,15.370000,27.180273,27.181936,34.865273,34.932152,41.474373,41.607658,26.180273,26.425390,28.180273,28.181677,43.474373,43.721226,24.652319,47.293518,452.648315,850.515747,87.457504,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,13.000000,56.000000,104.000000,49.000000,1.000000,0.000000,0.000000,0.000000,0.000000,289.540161,2.329086,0.000000
21:03:23,1.000000,1.000000,15.370000,27.180273,27.092377,34.865273,34.926235,41.474373,41.564571,26.180273,26.292639,28.180273,28.152685,43.474373,43.791416,24.707251,47.350723,453.255005,850.566589,87.457504,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,21.000000,59.000000,103.000000,36.000000,2.000000,0.000000,0.000000,0.000000,0.000000,286.224579,2.357319,0.000000
21:03:24,1.000000,1.000000,15.370000,27.180273,27.103361,34.865273,34.920322,41.474373,41.614418,26.180273,26.310949,28.180273,28.210669,43.474373,43.709019,24.736242,47.188629,454.295166,850.515747,87.457504,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,57.000000,86.000000,32.000000,0.000000,0.000000,0.000000,0.000000,0.000000,234.664337,2.338779,0.000000
21:03:25,1.000000,1.000000,15.370000,27.180273,26.996904,34.865273,34.934685,41.474373,41.614418,26.180273,26.294165,28.180273,28.346472,43.474373,43.699863,24.739294,47.169556,454.468506,850.583557,87.457504,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,62.000000,89.000000,33.000000,2.000000,0.000000,0.000000,0.000000,0.000000,245.257828,2.332912,0.000000
21:03:26,1.000000,1.000000,15.370000,27.180273,26.997749,34.865273,34.968479,41.474373,41.617798,26.180273,26.262121,28.180273,28.154211,43.474373,43.678501,24.719458,47.169556,451.694824,850.600464,87.457504,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,60.000000,108.000000,36.000000,3.000000,0.000000,0.000000,0.000000,0.000000,278.198914,2.363323,0.000000
21:03:27,1.000000,1.000000,15.370000,27.180273,27.197989,34.865273,34.949047,41.474373,41.613575,26.180273,26.262121,28.180273,28.213720,43.474373,43.618992,24.730139,46.931183,451.954834,850.583557,87.457504,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,58.000000,87.000000,36.000000,2.000000,0.000000,0.000000,1.000000,0.000000,240.690201,2.375583,0.000000
21:03:28,1.000000,1.000000,15.370000,27.180273,27.114344,34.865273,34.943134,41.474373,41.609348,26.180273,26.251440,28.180273,28.175573,43.474373,43.611362,24.701147,47.169556,450.567993,850.600464,87.400002,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,52.000000,103.000000,38.000000,2.000000,0.000000,0.000000,0.000000,0.000000,265.590088,2.393169,0.000000
21:03:29,1.000000,1.000000,15.370000,27.180273,27.110121,34.865273,34.950737,41.474373,41.634697,26.180273,26.251440,28.180273,28.170996,43.474373,43.632725,24.605017,47.427017,453.948364,850.668274,87.457504,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,55.000000,109.000000,30.000000,1.000000,0.000000,0.000000,0.000000,0.000000,253.488068,2.343620,0.000000
21:03:30,1.000000,1.000000,15.370000,27.180273,27.102516,34.865273,34.935532,41.474373,41.557812,26.180273,26.269751,28.180273,28.210669,43.474373,43.571690,24.690466,47.188629,452.041504,850.702148,87.400002,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,57.000000,85.000000,44.000000,0.000000,0.000000,0.000000,0.000000,0.000000,248.242874,2.397257,0.000000
21:03:31,1.000000,1.000000,15.370000,27.180273,27.114344,34.865273,34.941444,41.474373,41.633007,26.180273,26.245337,28.180273,28.128271,43.474373,43.545750,24.658422,47.160019,452.474976,850.414062,87.400002,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,41.000000,89.000000,35.000000,4.000000,0.000000,0.000000,0.000000,0.000000,229.905609,2.370209,0.000000
21:03:32,1.000000,1.000000,15.370000,27.180273,27.066185,34.865273,34.943134,41.474373,41.618645,26.180273,26.147680,28.180273,28.293066,43.474373,43.532017,24.696569,47.264908,452.994995,850.515747,87.400002,0.000000,2.703520,0.061000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,3.000000,45.000000,91.000000,34.000000,3.000000,0.000000,0.000000,0.000000,0.000000,227.229889,2.364440,0.000000
21:03:33,1.000000,1.000000,15.370000,27.180273,27.114344,34.865273,34.940598,41.474373,41.671871,26.180273,26.291113,28.180273,28.187780,43.474373,43.408421,24.666052,47.140961,447.794434,850.668274,87.400002,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,12.000000,51.000000,102.000000,38.000000,1.000000,0.000000,0.000000,0.000000,0.000000,260.918335,2.421708,0.000000
21:03:34,1.000000,1.000000,15.370000,27.180273,27.112654,34.865273,34.899200,41.474373,41.650749,26.180273,26.289587,28.180273,28.261023,43.474373,43.423679,24.719458,47.522369,454.208496,850.719116,87.400002,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,58.000000,85.000000,37.000000,3.000000,1.000000,0.000000,1.000000,0.000000,250.436951,2.332538,0.000000
21:03:35,1.000000,1.000000,15.370000,27.180273,27.106741,34.865273,34.966789,41.474373,41.605125,26.180273,26.294165,28.180273,28.265600,43.474373,43.460300,24.572973,47.407944,454.381836,850.736023,87.400002,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,60.000000,83.000000,42.000000,3.000000,0.000000,0.000000,0.000000,0.000000,246.553314,2.352365,0.000000
21:03:36,1.000000,1.000000,15.370000,27.180273,27.111809,34.865273,34.935532,41.474373,41.619488,26.180273,26.257544,28.180273,28.286963,43.474373,43.512180,24.695044,47.074203,454.555176,850.685181,87.400002,0.000000,2.702300,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,46.000000,111.000000,34.000000,3.000000,0.000000,0.000000,0.000000,0.000000,263.324463,2.367864,0.000000
21:03:37,1.000000,1.000000,15.370000,27.180273,27.119413,34.865273,34.913563,41.474373,41.608505,26.180273,26.300268,28.180273,28.311377,43.474373,43.658665,24.711828,47.341202,453.688354,850.719116,87.342499,0.000000,2.704740,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,9.000000,53.000000,103.000000,54.000000,3.000000,0.000000,0.000000,0.000000,0.000000,283.935730,2.349675,0.000000
21:03:38,1.000000,1.000000,15.370000,27.180273,27.197989,34.865273,34.931305,41.474373,41.645679,26.180273,26.237707,28.180273,28.450232,43.474373,43.765476,24.695044,47.179092,452.214844,850.566589,87.400002,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,11.000000,50.000000,107.000000,46.000000,2.000000,0.000000,0.000000,0.000000,0.000000,278.691284,2.368437,0.000000
21:03:39,1.000000,1.000000,15.370000,27.180273,27.094912,34.865273,34.923702,41.474373,41.607658,26.180273,26.289587,28.180273,28.343420,43.474373,43.777683,24.711828,46.997925,449.094604,850.634399,87.457504,0.000000,2.703520,0.061000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,49.000000,98.000000,38.000000,1.000000,0.000000,0.000000,0.000000,0.000000,243.840561,2.410631,0.000000
21:03:40,1.000000,1.000000,15.370000,27.180273,27.132933,34.865273,34.922012,41.474373,41.607658,26.180273,26.236181,28.180273,28.300695,43.474373,43.771580,24.717932,47.350723,452.214844,850.498779,87.400002,0.000000,2.704740,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,7.000000,51.000000,89.000000,39.000000,4.000000,0.000000,0.000000,0.000000,0.000000,241.639069,2.369431,0.000000
21:03:41,1.000000,1.000000,15.370000,27.180273,27.136312,34.865273,34.896664,41.474373,41.617798,26.180273,26.274328,28.180273,28.344946,43.474373,43.779209,24.818640,47.140961,451.521484,850.600464,87.400002,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,59.000000,87.000000,44.000000,3.000000,0.000000,0.000000,0.000000,0.000000,260.152405,2.358017,0.000000
21:03:42,1.000000,1.000000,15.370000,27.180273,26.986765,34.865273,34.938908,41.474373,41.664268,26.180273,26.260595,28.180273,28.273230,43.474373,43.776157,24.727087,47.236313,449.614624,850.634399,87.400002,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,42.000000,95.000000,55.000000,3.000000,0.000000,0.000000,0.000000,0.000000,260.391663,2.398420,0.000000
21:03:43,1.000000,1.000000,15.370000,27.180273,27.126173,34.865273,34.935532,41.474373,41.617798,26.180273,26.266699,28.180273,28.224401,43.474373,43.728855,24.730139,46.397202,448.227783,850.600464,87.342499,0.000000,2.703520,0.061000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,77.000000,93.000000,36.000000,1.000000,0.000000,0.000000,0.000000,0.000000,284.681061,2.422741,0.000000
21:03:44,1.000000,1.000000,15.370000,27.180273,27.106741,34.865273,34.932995,41.474373,41.619488,26.180273,26.298742,28.180273,28.286963,43.474373,43.664768,24.804907,47.322128,450.914795,850.481873,87.400002,0.000000,2.703520,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,53.000000,90.000000,50.000000,4.000000,0.000000,1.000000,0.000000,0.000000,264.758606,2.390585,0.000000
21:03:45,1.000000,1.000000,15.370000,27.180273,27.093222,34.865273,34.933842,41.474373,41.660042,26.180273,26.292639,28.180273,28.276281,43.474373,43.660191,24.704199,47.264908,454.901855,850.871643,87.400002,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,49.000000,106.000000,33.000000,3.000000,0.000000,0.000000,0.000000,0.000000,257.685272,2.329504,0.000000
21:03:46,1.000000,1.000000,15.370000,27.180273,27.115189,34.865273,34.930462,41.474373,41.638920,26.180273,26.256018,28.180273,28.291540,43.474373,43.620518,24.675207,47.274445,453.948364,850.583557,87.400002,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,63.000000,84.000000,46.000000,2.000000,0.000000,0.000000,0.000000,0.000000,263.714386,2.342729,0.000000
21:03:47,1.000000,1.000000,15.370000,27.180273,27.093222,34.865273,34.930462,41.474373,41.689613,26.180273,26.280432,28.180273,28.277807,43.474373,43.608311,24.722509,46.950256,451.694824,850.566589,87.400002,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,68.000000,97.000000,30.000000,1.000000,0.000000,0.000000,0.000000,0.000000,264.793884,2.403795,0.000000
21:03:48,1.000000,1.000000,15.370000,27.180273,27.149830,34.865273,34.932995,41.474373,41.623711,26.180273,26.295691,28.180273,28.398352,43.474373,43.516758,24.696569,47.646317,457.848877,850.566589,87.400002,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,72.000000,107.000000,40.000000,1.000000,0.000000,0.000000,0.000000,0.000000,291.914734,2.333243,0.000000
21:03:49,1.000000,1.000000,15.370000,27.180273,27.122793,34.865273,34.900890,41.474373,41.645679,26.180273,26.433020,28.180273,28.257971,43.474373,43.530491,24.728613,47.512833,455.942017,850.549622,87.400002,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,9.000000,61.000000,123.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,291.915680,2.397359,0.000000
21:03:50,1.000000,1.000000,15.370000,27.180273,26.976627,34.865273,34.929615,41.474373,41.614418,26.180273,26.277380,28.180273,28.247290,43.474373,43.617466,24.690466,47.398407,455.161865,850.549622,87.400002,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,51.000000,99.000000,33.000000,4.000000,0.000000,0.000000,0.000000,0.000000,247.755417,2.329491,0.000000
21:03:51,1.000000,1.000000,15.370000,27.180273,27.093222,34.865273,34.946514,41.474373,41.618645,26.180273,26.315527,28.180273,28.196936,43.474373,43.481663,24.739294,47.541428,453.775024,850.617432,87.400002,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,52.000000,97.000000,38.000000,2.000000,0.000000,0.000000,0.000000,0.000000,245.799240,2.306529,0.000000
21:03:52,1.000000,1.000000,15.370000,27.180273,27.108431,34.865273,34.954964,41.474373,41.628780,26.180273,26.153784,28.180273,28.238134,43.474373,43.429783,24.733191,47.303055,449.181274,850.431030,87.400002,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,55.000000,120.000000,40.000000,2.000000,1.000000,0.000000,0.000000,0.000000,283.456146,2.400300,0.000000
21:03:53,1.000000,1.000000,15.370000,27.180273,27.105896,34.865273,34.948204,41.474373,41.546825,26.180273,26.304846,28.180273,28.204565,43.474373,43.417576,24.725561,47.398407,455.508545,850.990234,87.342499,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,6.000000,49.000000,99.000000,58.000000,2.000000,0.000000,0.000000,0.000000,0.000000,272.363007,2.320841,0.000000
21:03:54,1.000000,1.000000,15.370000,27.180273,27.095757,34.865273,34.933842,41.474373,41.630470,26.180273,26.173620,28.180273,28.199987,43.474373,43.400791,24.693518,47.293518,453.948364,850.854675,87.342499,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,68.000000,105.000000,61.000000,0.000000,1.000000,0.000000,0.000000,0.000000,313.847046,2.350581,0.000000
21:03:55,1.000000,1.000000,15.370000,27.180273,27.215733,34.865273,34.930462,41.474373,41.592453,26.180273,26.361303,28.180273,28.184729,43.474373,43.626621,24.698095,46.635590,449.961304,850.854675,87.342499,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,53.000000,92.000000,46.000000,2.000000,0.000000,0.000000,0.000000,0.000000,262.979126,2.420942,0.000000
21:03:56,1.000000,1.000000,15.370000,27.180273,27.133778,34.865273,34.921165,41.474373,41.587383,26.180273,26.312475,28.180273,28.148108,43.474373,43.629673,24.691992,47.264908,455.161865,850.668274,87.342499,0.000000,2.703520,0.062220,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,54.000000,101.000000,54.000000,1.000000,0.000000,0.000000,0.000000,0.000000,282.031189,2.376870,0.000000
21:03:57,1.000000,1.000000,15.370000,27.180273,27.184471,34.865273,34.922855,41.474373,41.537533,26.180273,26.275854,28.180273,28.198462,43.474373,43.733433,24.711828,47.236313,453.601685,850.651306,87.342499,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,50.000000,106.000000,48.000000,1.000000,0.000000,1.000000,0.000000,0.000000,276.905609,2.340194,0.000000
21:03:58,1.000000,1.000000,15.370000,27.180273,27.192919,34.865273,34.946514,41.474373,41.592453,26.180273,26.442175,28.180273,28.091650,43.474373,43.728855,24.727087,47.465149,453.255005,850.549622,87.342499,0.000000,2.703520,0.062220,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,10.000000,53.000000,107.000000,44.000000,3.000000,0.000000,0.000000,0.000000,0.000000,276.928925,2.357589,0.000000
21:03:59,1.000000,1.000000,15.370000,27.180273,27.007042,34.865273,34.932152,41.474373,41.659199,26.180273,26.306372,28.180273,28.117590,43.474373,43.756321,24.754553,47.150497,447.707764,850.956360,87.400002,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,12.000000,55.000000,109.000000,46.000000,3.000000,0.000000,0.000000,1.000000,1.000000,295.394714,2.429191,0.000000
21:04:00,1.000000,1.000000,15.370000,27.180273,27.042528,34.865273,34.923702,41.474373,41.618645,26.180273,26.437597,28.180273,28.160315,43.474373,43.716648,24.730139,47.293518,454.295166,850.498779,87.342499,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,56.000000,124.000000,46.000000,2.000000,0.000000,0.000000,0.000000,0.000000,297.662659,2.357409,0.000000
21:04:01,1.000000,1.000000,15.370000,27.180273,27.120258,34.865273,34.922012,41.474373,41.667648,26.180273,26.288061,28.180273,28.116064,43.474373,43.678501,24.698095,47.341202,454.295166,850.736023,87.342499,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,62.000000,101.000000,43.000000,5.000000,0.000000,0.000000,0.000000,0.000000,282.629059,2.327466,0.000000
21:04:02,1.000000,1.000000,15.370000,27.180273,27.118568,34.865273,34.905113,41.474373,41.609348,26.180273,26.332312,28.180273,28.186255,43.474373,43.680027,24.682837,47.140961,452.994995,850.719116,87.342499,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,58.000000,115.000000,54.000000,4.000000,0.000000,0.000000,0.000000,0.000000,310.861511,2.357001,0.000000
21:04:03,1.000000,1.000000,15.370000,27.180273,27.132933,34.865273,34.901733,41.474373,41.631317,26.180273,26.288061,28.180273,28.178625,43.474373,43.614414,24.696569,47.179092,453.861694,850.549622,87.400002,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,10.000000,68.000000,104.000000,58.000000,2.000000,1.000000,0.000000,0.000000,0.000000,313.107544,2.353021,0.000000
21:04:04,1.000000,1.000000,15.370000,27.180273,27.116879,34.865273,34.935532,41.474373,41.599209,26.180273,26.291113,28.180273,28.190832,43.474373,43.562534,24.737768,47.512833,453.601685,850.617432,87.342499,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,72.000000,127.000000,48.000000,4.000000,0.000000,0.000000,0.000000,0.000000,326.092224,2.348886,0.000000
21:04:05,1.000000,1.000000,15.370000,27.180273,27.120258,34.865273,34.932995,41.474373,41.606815,26.180273,26.338415,28.180273,28.250341,43.474373,43.594578,24.740820,47.093277,455.421875,850.668274,87.342499,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,75.000000,107.000000,45.000000,2.000000,0.000000,0.000000,2.000000,0.000000,308.254303,2.412804,0.000000
