10:02:32,0.400000,1.000000,7.216001,17.555029,17.381163,21.163029,21.080111,24.265911,24.252687,16.555029,16.667395,18.555029,18.541174,26.265911,26.277380,16.011267,46.282791,454.121704,825.858704,78.602501,0.000000,2.712060,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.116845,0.000000
10:02:33,0.400000,1.000000,7.216001,17.555029,17.322866,21.163029,21.122355,24.265911,24.228186,16.555029,16.690283,18.555029,18.757849,26.265911,26.326208,15.996008,46.359070,450.307983,825.960388,78.660004,0.000000,2.710840,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.158029,0.000000
10:02:34,0.400000,1.000000,7.216001,17.555029,17.435236,21.163029,21.091093,24.265911,24.240015,16.555029,16.705542,18.555029,18.654089,26.265911,26.268225,16.003637,46.254181,453.861694,825.519775,78.602501,0.000000,2.712060,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.117632,0.000000
10:02:35,0.400000,1.000000,7.216001,17.555029,17.400597,21.163029,21.089403,24.265911,24.216358,16.555029,16.632299,18.555029,18.582373,26.265911,26.201086,15.997534,45.958588,453.948364,826.095947,78.889999,0.000000,2.710840,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.137705,0.000000
10:02:36,0.400000,1.000000,7.216001,17.555029,17.408199,21.163029,21.099543,24.265911,24.238325,16.555029,16.717749,18.555029,18.824987,26.265911,26.217871,15.893774,46.196976,456.288696,825.892639,78.832504,0.000000,2.709620,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.096630,0.000000
10:02:37,0.400000,1.000000,7.216001,17.555029,17.411579,21.163029,21.089403,24.265911,24.272964,16.555029,16.670446,18.555029,18.600683,26.265911,26.286535,16.032629,46.225571,454.121704,826.062073,78.775002,0.000000,2.709620,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.127401,0.000000
10:02:38,0.400000,1.000000,7.216001,17.555029,17.435236,21.163029,21.080956,24.265911,24.221426,16.555029,16.725378,18.555029,18.695288,26.265911,26.417761,15.991430,46.387680,456.375366,825.943420,78.889999,0.000000,2.710840,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.089906,0.000000
10:02:39,0.400000,1.000000,7.216001,17.555029,17.288225,21.163029,21.078421,24.265911,24.234945,16.555029,16.647558,18.555029,18.678503,26.265911,26.458960,16.023474,45.987198,456.028687,825.960388,78.889999,0.000000,2.710840,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.101963,0.000000
10:02:40,0.400000,1.000000,7.216001,17.555029,17.469877,21.163029,21.080111,24.265911,24.228186,16.555029,16.710119,18.555029,18.655615,26.265911,26.623755,16.012793,46.006271,451.694824,825.875671,78.832504,0.000000,2.710840,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.151778,0.000000
10:02:41,0.400000,1.000000,7.216001,17.555029,17.477482,21.163029,21.084335,24.265911,24.212133,16.555029,16.797094,18.555029,18.631201,26.265911,26.518469,16.023474,46.492554,454.381836,825.790955,78.889999,0.000000,2.710840,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.107435,0.000000
10:02:42,0.400000,1.000000,7.216001,17.555029,17.411579,21.163029,21.082645,24.265911,24.217201,16.555029,16.667395,18.555029,18.760900,26.265911,26.362829,15.913610,46.483032,455.421875,825.655334,78.889999,0.000000,2.710840,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.118935,0.000000
10:02:43,0.400000,1.000000,7.216001,17.555029,17.395527,21.163029,21.085180,24.265911,24.237480,16.555029,16.696386,18.555029,18.640356,26.265911,26.400976,15.965490,46.053940,451.088135,825.723145,78.889999,0.000000,2.710840,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.151536,0.000000
10:02:44,0.400000,1.000000,7.216001,17.555029,17.413269,21.163029,21.090248,24.265911,24.206219,16.555029,16.659765,18.555029,18.567114,26.265911,26.475744,16.029577,45.882309,449.614624,825.858704,78.889999,0.000000,2.712060,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.178471,0.000000
10:02:45,0.400000,1.000000,7.216001,17.555029,17.416649,21.163029,21.086868,24.265911,24.212133,16.555029,16.627722,18.555029,18.480139,26.265911,26.472692,15.985327,46.015793,455.075195,825.790955,78.947502,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.117721,0.000000
10:02:46,0.400000,1.000000,7.216001,17.555029,17.403975,21.163029,21.080111,24.265911,24.212133,16.555029,16.679602,18.555029,18.492346,26.265911,26.428442,16.005163,46.168365,454.295166,825.824829,78.889999,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.123319,0.000000
10:02:47,0.400000,1.000000,7.216001,17.555029,17.438616,21.163029,21.084335,24.265911,24.217201,16.555029,16.630774,18.555029,18.657141,26.265911,26.408606,16.028051,46.330460,457.415405,825.875671,78.889999,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.087289,0.000000
10:02:48,0.400000,1.000000,7.216001,17.555029,17.400597,21.163029,21.084335,24.265911,24.219736,16.555029,16.675024,18.555029,18.675451,26.265911,26.399450,16.029577,46.435349,459.062256,825.723145,78.889999,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.146780,0.000000
10:02:49,0.400000,1.000000,7.216001,17.555029,17.496914,21.163029,21.078421,24.265911,24.215513,16.555029,16.633825,18.555029,18.692236,26.265911,26.342993,16.063147,46.063477,452.821655,825.824829,78.889999,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.146960,0.000000
10:02:50,0.400000,1.000000,7.216001,17.555029,17.432701,21.163029,21.084335,24.265911,24.216358,16.555029,16.795568,18.555029,18.634253,26.265911,26.361303,16.011267,46.082550,452.734985,826.079041,78.889999,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.064162,0.000000
10:02:51,0.400000,1.000000,7.216001,17.555029,17.395527,21.163029,21.089403,24.265911,24.228186,16.555029,16.606359,18.555029,18.832617,26.265911,26.385717,16.025000,46.416275,452.994995,825.824829,78.889999,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.135307,0.000000
10:02:52,0.400000,1.000000,7.216001,17.555029,17.419184,21.163029,21.085180,24.265911,24.210443,16.555029,16.810827,18.555029,18.730383,26.265911,26.312475,16.015844,46.339996,455.335205,825.824829,78.889999,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.061382,0.000000
10:02:53,0.400000,1.000000,7.216001,17.555029,17.427633,21.163029,21.061522,24.265911,24.209599,16.555029,16.607885,18.555029,18.554907,26.265911,26.289587,16.021948,46.559311,456.202026,825.909546,78.889999,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.112552,0.000000
10:02:54,0.400000,1.000000,7.216001,17.555029,17.460583,21.163029,21.063211,24.265911,24.214668,16.555029,16.682653,18.555029,18.702917,26.265911,26.277380,16.144018,45.844162,445.367432,826.146790,78.889999,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.003474,0.000000
10:02:55,0.400000,1.000000,7.216001,17.555029,17.414114,21.163029,21.079266,24.265911,24.169043,16.555029,16.733007,18.555029,18.657141,26.265911,26.265173,15.867834,45.834625,452.474976,825.536743,78.832504,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.144796,0.000000
10:02:56,0.400000,1.000000,7.216001,17.555029,17.432701,21.163029,21.084335,24.265911,24.225651,16.555029,16.649084,18.555029,18.759375,26.265911,26.312475,15.980749,46.406738,455.595215,825.943420,78.775002,0.000000,2.709620,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.097985,0.000000
10:02:57,0.400000,1.000000,7.216001,17.555029,17.360041,21.163029,21.081800,24.265911,24.211288,16.555029,16.632299,18.555029,18.756323,26.265911,26.323156,16.009741,46.311386,451.608154,825.824829,78.832504,0.000000,2.710840,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.164012,0.000000
10:02:58,0.400000,1.000000,7.216001,17.555029,17.392992,21.163029,21.074196,24.265911,24.224806,16.555029,16.710119,18.555029,18.786840,26.265911,26.391821,15.977697,45.720215,450.047974,825.858704,78.889999,0.000000,2.710840,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.112865,0.000000
10:02:59,0.400000,1.000000,7.216001,17.555029,17.330469,21.163029,21.066591,24.265911,24.234100,16.555029,16.676550,18.555029,18.734961,26.265911,26.355200,16.011267,46.559311,457.762207,826.079041,78.832504,0.000000,2.710840,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.094917,0.000000
10:03:00,0.400000,1.000000,7.216001,17.555029,17.431856,21.163029,21.102922,24.265911,24.214668,16.555029,16.613989,18.555029,18.767004,26.265911,26.431494,16.026525,46.149292,449.441284,825.841797,78.832504,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.174373,0.000000
10:03:01,0.400000,1.000000,7.216001,17.555029,17.406509,21.163029,21.085180,24.265911,24.229031,16.555029,16.635351,18.555029,18.818884,26.265911,26.393347,16.003637,46.177902,455.075195,825.841797,78.832504,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.227364,0.000000
10:03:02,0.400000,1.000000,7.216001,17.555029,17.441151,21.163029,21.086025,24.265911,24.213823,16.555029,16.603308,18.555029,18.748693,26.265911,26.359777,15.973120,46.120682,452.301514,825.994263,78.832504,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.134267,0.000000
10:03:03,0.400000,1.000000,7.216001,17.555029,17.426788,21.163029,21.089403,24.265911,24.217201,16.555029,16.661291,18.555029,18.728857,26.265911,26.367407,16.020422,46.444885,454.208496,826.146790,78.832504,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.099328,0.000000
10:03:04,0.400000,1.000000,7.216001,17.555029,17.389612,21.163029,21.077576,24.265911,24.215513,16.555029,16.823034,18.555029,18.785315,26.265911,26.318579,15.947180,45.758347,447.274414,825.858704,78.832504,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.141572,0.000000
10:03:05,0.400000,1.000000,7.216001,17.555029,17.323711,21.163029,21.102077,24.265911,24.164818,16.555029,16.620092,18.555029,18.765478,26.265911,26.420813,15.991430,46.339996,451.521484,825.943420,78.832504,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.156520,0.000000
10:03:06,0.400000,1.000000,7.216001,17.555029,17.418339,21.163029,21.078421,24.265911,24.236635,16.555029,16.737585,18.555029,18.738012,26.265911,26.358252,16.044836,46.158829,449.527954,825.807861,78.832504,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.164652,0.000000
10:03:07,0.400000,1.000000,7.216001,17.555029,17.452980,21.163029,21.095318,24.265911,24.213823,16.555029,16.707067,18.555029,18.660192,26.265911,26.259069,15.919714,46.111145,452.128174,825.807861,78.775002,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.093097,0.000000
10:03:08,0.400000,1.000000,7.216001,17.555029,17.428478,21.163029,21.089403,24.265911,24.241705,16.555029,16.784887,18.555029,18.789892,26.265911,26.283484,16.037207,45.691605,450.221313,826.045105,78.717499,0.000000,2.709620,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.164333,0.000000
10:03:09,0.400000,1.000000,7.216001,17.555029,17.427633,21.163029,21.106302,24.265911,24.206219,16.555029,16.641455,18.555029,18.817358,26.265911,26.295691,16.081457,46.282791,452.474976,825.790955,78.775002,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.138778,0.000000
10:03:10,0.400000,1.000000,7.216001,17.555029,17.431011,21.163029,21.084335,24.265911,24.208754,16.555029,16.655188,18.555029,18.704443,26.265911,26.196508,15.970068,46.683258,458.715576,825.740112,78.775002,0.000000,2.710840,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.055189,0.000000
10:03:11,0.400000,1.000000,7.216001,17.555029,17.421719,21.163029,21.088558,24.265911,24.223961,16.555029,16.662817,18.555029,18.731909,26.265911,26.426916,15.992956,45.968124,452.994995,826.062073,78.717499,0.000000,2.709620,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.138143,0.000000
10:03:12,0.400000,1.000000,7.216001,17.555029,17.407354,21.163029,21.042934,24.265911,24.205374,16.555029,16.667395,18.555029,18.707495,26.265911,26.420813,16.017370,46.206497,457.675537,825.841797,78.775002,0.000000,2.710840,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.092267,0.000000
10:03:13,0.400000,1.000000,7.216001,17.555029,17.425098,21.163029,21.101233,24.265911,24.216358,16.555029,16.667395,18.555029,18.736486,26.265911,26.481848,16.014318,46.149292,451.521484,825.892639,78.775002,0.000000,2.710840,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.159173,0.000000
10:03:14,0.400000,1.000000,7.216001,17.555029,17.425098,21.163029,21.077576,24.265911,24.208754,16.555029,16.676550,18.555029,18.715124,26.265911,26.509314,15.948706,46.273254,454.295166,825.790955,78.832504,0.000000,2.709620,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.111583,0.000000
10:03:15,0.400000,1.000000,7.216001,17.555029,17.420874,21.163029,21.050539,24.265911,24.165663,16.555029,16.627722,18.555029,18.828039,26.265911,26.518469,16.025000,45.920441,450.307983,825.960388,78.775002,0.000000,2.710840,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.177919,0.000000
10:03:16,0.400000,1.000000,7.216001,17.555029,17.419184,21.163029,21.105457,24.265911,24.212978,16.555029,16.661291,18.555029,18.733435,26.265911,26.495581,15.992956,46.082550,451.954834,825.807861,78.775002,0.000000,2.710840,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.139750,0.000000
10:03:17,0.400000,1.000000,7.216001,17.555029,17.435236,21.163029,21.101233,24.265911,24.224806,16.555029,16.639929,18.555029,18.866186,26.265911,26.510839,16.000586,46.244644,456.028687,825.977356,78.775002,0.000000,2.710840,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.080668,0.000000
10:03:18,0.400000,1.000000,7.216001,17.555029,17.426788,21.163029,21.085180,24.265911,24.222271,16.555029,16.707067,18.555029,18.722754,26.265911,26.492529,16.018896,46.473495,452.994995,825.807861,78.775002,0.000000,2.710840,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.159971,0.000000
10:03:19,0.400000,1.000000,7.216001,17.555029,17.409889,21.163029,21.088558,24.265911,24.253532,16.555029,16.642981,18.555029,18.742590,26.265911,26.620703,15.962439,46.263718,451.954834,826.062073,78.775002,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.174836,0.000000
10:03:20,0.400000,1.000000,7.216001,17.555029,17.440306,21.163029,21.084335,24.265911,24.214668,16.555029,16.592627,18.555029,18.696814,26.265911,26.452856,16.002111,45.796494,447.187622,825.757019,78.775002,0.000000,2.710840,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.212521,0.000000
10:03:21,0.400000,1.000000,7.216001,17.555029,17.406509,21.163029,21.069971,24.265911,24.176647,16.555029,16.615515,18.555029,18.733435,26.265911,26.516943,16.023474,45.987198,451.781494,825.587585,78.775002,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.143761,0.000000
10:03:22,0.400000,1.000000,7.216001,17.555029,17.433546,21.163029,21.088558,24.265911,24.157215,16.555029,16.668921,18.555029,18.693762,26.265911,26.414709,16.041784,46.530701,454.121704,825.875671,78.775002,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.065940,0.000000
10:03:23,0.400000,1.000000,7.216001,17.555029,17.427633,21.163029,21.082645,24.265911,24.206219,16.555029,16.638403,18.555029,18.631201,26.265911,26.460485,15.867834,46.053940,451.954834,825.892639,78.775002,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.173036,0.000000
10:03:24,0.400000,1.000000,7.216001,17.555029,17.420874,21.163029,21.083490,24.265911,24.256067,16.555029,16.600256,18.555029,18.649511,26.265911,26.396399,16.021948,46.168365,453.688354,825.858704,78.717499,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.617073,2.121818,0.000000
10:03:25,0.400000,1.000000,7.216001,17.555029,17.360041,21.163029,21.099543,24.265911,24.207909,16.555029,16.609411,18.555029,18.637304,26.265911,26.350622,15.996008,46.330460,455.248535,825.773987,78.775002,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.184062,0.000000
10:03:26,0.400000,1.000000,7.216001,17.555029,17.425943,21.163029,21.047159,24.265911,24.212133,16.555029,16.568213,18.555029,18.652563,26.265911,26.295691,15.999060,46.273254,451.348145,825.875671,78.717499,0.000000,2.712060,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.158349,0.000000
10:03:27,0.400000,1.000000,7.216001,17.555029,17.465652,21.163029,21.110527,24.265911,24.220581,16.555029,16.606359,18.555029,18.580847,26.265911,26.356726,15.887671,46.120682,451.521484,825.723145,78.775002,0.000000,2.710840,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.144424,0.000000
10:03:28,0.400000,1.000000,7.216001,17.555029,17.496069,21.163029,21.089403,24.265911,24.229876,16.555029,16.610937,18.555029,18.628149,26.265911,26.329260,16.003637,46.282791,455.942017,825.841797,78.775002,0.000000,2.710840,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.090174,0.000000
10:03:29,0.400000,1.000000,7.216001,17.555029,17.427633,21.163029,21.083490,24.265911,24.208754,16.555029,16.617041,18.555029,18.669348,26.265911,26.275854,15.994482,45.863235,450.134644,825.723145,78.775002,0.000000,2.710840,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.157675,0.000000
