19:07:20,1.000000,1.000000,15.370000,25.544531,25.438074,33.229530,33.250813,39.838631,39.882385,24.544531,24.643164,26.544531,26.639013,41.838631,41.882542,23.512487,45.443680,455.768555,824.875854,85.502502,0.000000,2.707180,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.362260,0.000000
19:07:21,1.000000,1.000000,15.370000,25.544531,25.438919,33.229530,33.249966,39.838631,39.933079,24.544531,24.609594,26.544531,26.564245,41.838631,41.861179,23.394995,45.472290,455.681885,824.316589,85.502502,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.322705,0.000000
19:07:22,1.000000,1.000000,15.370000,25.544531,25.576637,33.229530,33.267708,39.838631,39.931389,24.544531,24.666052,26.544531,26.613073,41.838631,41.945103,23.393469,45.519974,450.654663,824.638550,85.617500,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.388357,0.000000
19:07:23,1.000000,1.000000,15.370000,25.544531,25.465956,33.229530,33.254189,39.838631,39.932236,24.544531,24.635534,26.544531,26.605444,41.838631,42.039707,23.405676,45.701141,455.421875,824.570801,85.560005,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.354219,0.000000
19:07:24,1.000000,1.000000,15.370000,25.544531,25.479475,33.229530,33.262638,39.838631,39.884075,24.544531,24.601965,26.544531,26.672583,41.838631,41.977146,23.372107,45.539032,454.728516,824.655518,85.502502,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.320456,0.000000
19:07:25,1.000000,1.000000,15.370000,25.544531,25.571568,33.229530,33.258415,39.838631,40.001514,24.544531,24.638586,26.544531,26.637487,41.838631,41.916111,23.373632,45.500900,451.001465,824.621643,85.502502,0.000000,2.707180,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.368621,0.000000
19:07:26,1.000000,1.000000,15.370000,25.544531,25.495527,33.229530,33.255878,39.838631,39.868866,24.544531,24.603491,26.544531,26.642065,41.838631,41.917637,23.396521,45.653458,460.449097,824.943604,85.560005,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.257230,0.000000
19:07:27,1.000000,1.000000,15.370000,25.544531,25.400055,33.229530,33.262638,39.838631,39.938148,24.544531,24.656897,26.544531,26.651220,41.838631,41.784885,23.414831,45.357864,455.942017,824.570801,85.617500,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.323996,0.000000
19:07:28,1.000000,1.000000,15.370000,25.544531,25.522564,33.229530,33.262638,39.838631,39.933079,24.544531,24.571447,26.544531,26.614599,41.838631,41.754368,23.422461,45.701141,453.601685,824.841919,85.502502,0.000000,2.707180,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.349015,0.000000
19:07:29,1.000000,1.000000,15.370000,25.544531,25.491302,33.229530,33.253345,39.838631,39.947441,24.544531,24.626379,26.544531,26.611547,41.838631,41.894749,23.372107,45.691605,458.888916,824.808044,85.445000,0.000000,2.705960,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.279621,0.000000
19:07:30,1.000000,1.000000,15.370000,25.544531,25.465956,33.229530,33.266865,39.838631,39.965183,24.544531,24.661474,26.544531,26.515417,41.838631,41.957310,23.367529,45.043213,450.914795,824.519958,85.560005,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.396437,0.000000
19:07:31,1.000000,1.000000,15.370000,25.544531,25.471025,33.229530,33.250813,39.838631,39.884075,24.544531,24.617224,26.544531,26.634436,41.838631,42.143467,23.399572,45.434158,453.688354,824.502991,85.560005,0.000000,2.707180,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.353262,0.000000
19:07:32,1.000000,1.000000,15.370000,25.544531,25.460886,33.229530,33.239826,39.838631,39.926319,24.544531,24.640112,26.544531,26.548986,41.838631,42.053440,23.410254,45.596252,455.075195,824.587708,85.560005,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.332099,0.000000
19:07:33,1.000000,1.000000,15.370000,25.544531,25.478630,33.229530,33.257568,39.838631,39.944061,24.544531,24.597387,26.544531,26.541357,41.838631,42.013767,23.379736,45.615326,454.555176,824.519958,85.560005,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.332890,0.000000
19:07:34,1.000000,1.000000,15.370000,25.544531,25.487078,33.229530,33.253345,39.838631,39.958427,24.544531,24.629431,26.544531,26.588659,41.838631,42.004612,23.274450,45.586716,455.335205,824.638550,85.560005,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.348759,0.000000
19:07:35,1.000000,1.000000,15.370000,25.544531,25.482853,33.229530,33.238983,39.838631,39.998981,24.544531,24.661474,26.544531,26.573400,41.838631,41.928318,23.414831,45.529510,454.555176,824.553833,85.560005,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.337763,0.000000
19:07:36,1.000000,1.000000,15.370000,25.544531,25.489613,33.229530,33.238136,39.838631,39.887455,24.544531,24.589758,26.544531,26.519995,41.838631,41.975620,23.362951,45.605789,457.502075,824.621643,85.502502,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.296752,0.000000
19:07:37,1.000000,1.000000,15.370000,25.544531,25.482853,33.229530,33.285450,39.838631,39.958427,24.544531,24.609594,26.544531,26.541357,41.838631,41.945103,23.379736,45.367401,453.341675,824.570801,85.560005,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.364192,0.000000
19:07:38,1.000000,1.000000,15.370000,25.544531,25.487923,33.229530,33.271935,39.838631,39.926319,24.544531,24.736242,26.544531,26.587133,41.838631,41.911533,23.376684,45.643921,454.381836,824.536926,85.502502,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.338525,0.000000
19:07:39,1.000000,1.000000,15.370000,25.544531,25.476095,33.229530,33.257568,39.838631,39.930546,24.544531,24.681311,26.544531,26.565771,41.838631,41.818455,23.396521,45.329269,451.868164,824.164062,85.502502,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.399214,0.000000
19:07:40,1.000000,1.000000,15.370000,25.544531,25.574102,33.229530,33.255035,39.838631,39.970253,24.544531,24.614172,26.544531,26.626806,41.838631,41.864231,23.369055,45.653458,453.601685,824.723328,85.445000,0.000000,2.707180,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.353558,0.000000
19:07:41,1.000000,1.000000,15.370000,25.544531,25.517494,33.229530,33.238983,39.838631,39.945751,24.544531,24.579077,26.544531,26.646643,41.838631,41.865757,23.372107,45.739273,452.128174,824.553833,85.502502,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.369100,0.000000
19:07:42,1.000000,1.000000,15.370000,25.544531,25.465111,33.229530,33.246586,39.838631,39.936459,24.544531,24.585180,26.544531,26.642065,41.838631,41.908482,23.292761,45.272049,455.075195,824.553833,85.502502,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.389391,0.000000
19:07:43,1.000000,1.000000,15.370000,25.544531,25.520029,33.229530,33.258415,39.838631,39.983772,24.544531,24.591284,26.544531,26.674109,41.838631,41.922215,23.404150,45.863235,456.722046,824.553833,85.502502,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.311580,0.000000
19:07:44,1.000000,1.000000,15.370000,25.544531,25.460041,33.229530,33.257568,39.838631,39.942371,24.544531,24.655371,26.544531,26.686316,41.838631,41.908482,23.388891,45.453217,453.168335,824.452148,85.502502,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.357532,0.000000
19:07:45,1.000000,1.000000,15.370000,25.544531,25.469336,33.229530,33.241516,39.838631,39.940681,24.544531,24.640112,26.544531,26.696997,41.838631,41.838291,23.427038,45.519974,452.388184,824.570801,85.502502,0.000000,2.708400,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.364395,0.000000
19:07:46,1.000000,1.000000,15.370000,25.544531,25.457506,33.229530,33.251656,39.838631,39.933926,24.544531,24.659948,26.544531,26.642065,41.838631,41.865757,23.373632,45.519974,454.468506,824.723328,85.445000,0.000000,2.707180,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.342131,0.000000
19:07:47,1.000000,1.000000,15.370000,25.544531,25.396675,33.229530,33.211945,39.838631,39.952511,24.544531,24.717932,26.544531,26.605444,41.838631,41.815403,23.394995,45.519974,455.942017,824.553833,85.502502,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.324243,0.000000
19:07:48,1.000000,1.000000,15.370000,25.544531,25.483698,33.229530,33.250813,39.838631,39.941528,24.544531,24.467688,26.544531,26.639013,41.838631,41.928318,23.459082,45.653458,454.295166,824.774170,85.445000,0.000000,2.707180,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.326150,0.000000
19:07:49,1.000000,1.000000,15.370000,25.544531,25.385691,33.229530,33.240673,39.838631,39.975323,24.544531,24.641638,26.544531,26.617651,41.838631,41.922215,23.367529,44.947861,451.868164,824.706360,85.502502,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.381102,0.000000
19:07:50,1.000000,1.000000,15.370000,25.544531,25.454126,33.229530,33.227154,39.838631,39.911957,24.544531,24.615698,26.544531,26.639013,41.838631,42.015293,23.388891,45.205307,451.954834,824.604675,85.502502,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.404963,0.000000
19:07:51,1.000000,1.000000,15.370000,25.544531,25.514959,33.229530,33.243206,39.838631,39.933926,24.544531,24.653845,26.544531,26.632910,41.838631,42.054966,23.427038,45.586716,450.654663,824.553833,85.502502,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.381131,0.000000
19:07:52,1.000000,1.000000,15.370000,25.544531,25.481163,33.229530,33.248276,39.838631,39.943218,24.544531,24.720984,26.544531,26.782446,41.838631,41.966465,23.394995,45.434158,452.128174,824.655518,85.502502,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.375277,0.000000
19:07:53,1.000000,1.000000,15.370000,25.544531,25.506510,33.229530,33.251656,39.838631,39.932236,24.544531,24.608068,26.544531,26.585608,41.838631,41.972569,23.393469,45.605789,451.001465,824.740234,85.502502,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.327769,0.000000
19:07:54,1.000000,1.000000,15.370000,25.544531,25.480318,33.229530,33.251656,39.838631,39.988842,24.544531,24.572973,26.544531,26.593237,41.838631,41.961887,23.494177,45.815567,457.155396,824.621643,85.445000,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.293057,0.000000
19:07:55,1.000000,1.000000,15.370000,25.544531,25.469336,33.229530,33.249966,39.838631,39.990532,24.544531,24.589758,26.544531,26.593237,41.838631,41.920689,23.362951,45.624863,453.168335,824.587708,85.445000,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.348180,0.000000
19:07:56,1.000000,1.000000,15.370000,25.544531,25.473560,33.229530,33.252502,39.838631,39.872246,24.544531,24.583654,26.544531,26.567297,41.838631,41.897800,23.402624,45.386475,454.555176,824.723328,85.445000,0.000000,2.708400,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.338075,0.000000
19:07:57,1.000000,1.000000,15.370000,25.544531,25.468491,33.229530,33.257568,39.838631,39.938992,24.544531,24.568396,26.544531,26.552038,41.838631,41.891697,23.411779,45.348328,454.988525,824.435242,85.445000,0.000000,2.708400,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.339202,0.000000
19:07:58,1.000000,1.000000,15.370000,25.544531,25.476095,33.229530,33.222931,39.838631,39.946598,24.544531,24.667578,26.544531,26.577978,41.838631,41.850498,23.391943,44.966919,455.161865,824.689392,85.445000,0.000000,2.708400,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.337395,0.000000
19:07:59,1.000000,1.000000,15.370000,25.544531,25.476940,33.229530,33.255878,39.838631,39.951668,24.544531,24.577551,26.544531,26.550512,41.838631,41.780308,23.376684,45.806030,455.075195,824.164062,85.445000,0.000000,2.708400,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.321047,0.000000
19:08:00,1.000000,1.000000,15.370000,25.544531,25.518339,33.229530,33.280380,39.838631,39.963493,24.544531,24.614172,26.544531,26.564245,41.838631,41.798618,23.387365,45.262512,453.428345,824.875854,85.387505,0.000000,2.707180,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.355223,0.000000
19:08:01,1.000000,1.000000,15.370000,25.544531,25.474405,33.229530,33.262638,39.838631,39.930546,24.544531,24.603491,26.544531,26.571875,41.838631,41.829136,23.410254,46.101624,461.749268,824.638550,85.387505,0.000000,2.707180,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.282777,0.000000
19:08:02,1.000000,1.000000,15.370000,25.544531,25.496372,33.229530,33.264328,39.838631,39.910267,24.544531,24.646215,26.544531,26.619177,41.838631,41.859653,23.401098,45.424622,454.901855,824.858887,85.387505,0.000000,2.707180,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.400129,0.000000
19:08:03,1.000000,1.000000,15.370000,25.544531,25.482853,33.229530,33.243206,39.838631,39.925476,24.544531,24.579077,26.544531,26.535254,41.838631,42.190769,23.422461,45.386475,453.601685,824.757202,85.445000,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.350865,0.000000
19:08:04,1.000000,1.000000,15.370000,25.544531,25.465111,33.229530,33.256725,39.838631,39.914490,24.544531,24.626379,26.544531,26.442175,41.838631,42.135838,23.391943,45.634384,454.381836,824.740234,85.445000,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.339708,0.000000
19:08:05,1.000000,1.000000,15.370000,25.544531,25.468491,33.229530,33.244896,39.838631,39.941528,24.544531,24.608068,26.544531,26.474218,41.838631,42.154148,23.410254,45.348328,453.341675,824.248779,85.445000,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.362806,0.000000
19:08:06,1.000000,1.000000,15.370000,25.544531,25.520874,33.229530,33.255035,39.838631,39.879005,24.544531,24.627905,26.544531,26.510839,41.838631,42.064121,23.402624,45.310196,452.128174,824.841919,85.445000,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.365636,0.000000
19:08:07,1.000000,1.000000,15.370000,25.544531,25.569033,33.229530,33.247433,39.838631,39.917870,24.544531,24.490576,26.544531,26.510839,41.838631,42.097691,23.379736,45.500900,452.734985,824.943604,85.445000,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.371177,0.000000
19:08:08,1.000000,1.000000,15.370000,25.544531,25.460886,33.229530,33.257568,39.838631,39.998135,24.544531,24.650793,26.544531,26.405554,41.838631,42.065647,23.390417,45.329269,457.588745,824.502991,85.445000,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.312561,0.000000
19:08:09,1.000000,1.000000,15.370000,25.544531,25.480318,33.229530,33.254189,39.838631,39.868866,24.544531,24.559240,26.544531,26.532202,41.838631,42.032078,23.396521,45.157623,458.108887,824.536926,85.445000,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.294921,0.000000
19:08:10,1.000000,1.000000,15.370000,25.544531,25.464266,33.229530,33.249123,39.838631,39.930546,24.544531,24.673681,26.544531,26.649694,41.838631,42.022923,23.393469,45.167160,454.121704,824.825012,85.445000,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.348617,0.000000
19:08:11,1.000000,1.000000,15.370000,25.544531,25.445679,33.229530,33.220394,39.838631,39.932236,24.544531,24.688940,26.544531,26.643591,41.838631,41.963413,23.250036,45.577179,448.921143,824.689392,85.445000,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.411495,0.000000
19:08:12,1.000000,1.000000,15.370000,25.544531,25.470181,33.229530,33.253345,39.838631,39.934769,24.544531,24.611120,26.544531,26.629858,41.838631,41.937473,23.452978,45.653458,454.381836,824.808044,85.445000,0.000000,2.708400,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.283321,0.000000
19:08:13,1.000000,1.000000,15.370000,25.544531,25.475250,33.229530,33.258415,39.838631,39.913647,24.544531,24.612646,26.544531,26.640539,41.838631,41.911533,23.436193,45.424622,453.601685,824.621643,85.445000,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.349611,0.000000
19:08:14,1.000000,1.000000,15.370000,25.544531,25.377241,33.229530,33.252502,39.838631,39.941528,24.544531,24.586706,26.544531,26.758032,41.838631,41.881016,23.399572,45.825089,457.588745,824.536926,85.445000,0.000000,2.708400,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.280575,0.000000
19:08:15,1.000000,1.000000,15.370000,25.544531,25.405123,33.229530,33.217014,39.838631,39.956738,24.544531,24.615698,26.544531,26.774817,41.838631,41.906956,23.419409,45.720215,454.381836,824.808044,85.675003,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.332039,0.000000
19:08:16,1.000000,1.000000,15.370000,25.544531,25.433849,33.229530,33.261795,39.838631,39.925476,24.544531,24.673681,26.544531,26.782446,41.838631,41.847446,23.436193,45.701141,456.722046,824.757202,85.675003,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.305672,0.000000
19:08:17,1.000000,1.000000,15.370000,25.544531,25.463421,33.229530,33.285450,39.838631,39.923786,24.544531,24.621801,26.544531,26.658850,41.838631,41.845921,23.416357,45.672531,454.555176,824.791077,85.675003,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.331844,0.000000
