﻿"Plot Title: HOBO2"
"#","Date Time, GMT+00:00","Rain, mm (LGR S/N: 655340, SEN S/N: 533283)","Solar Radiation, W/m² (LGR S/N: 655340, SEN S/N: 634668)","PAR, uE (LGR S/N: 655340, SEN S/N: 674970)","Wind Speed, m/s (LGR S/N: 655340, SEN S/N: 747746)","Gust Speed, m/s (LGR S/N: 655340, SEN S/N: 747746)","Wind Direction, ø (LGR S/N: 655340, SEN S/N: 747746)","Pressure, mbar (LGR S/N: 655340, SEN S/N: 749928)","Temp, °C (LGR S/N: 655340, SEN S/N: 20178069)","RH, % (LGR S/N: 655340, SEN S/N: 20178069)"
6802,08/30/17 10:43:01 AM,0.00,5.6,16.2,1.86,3.15,66.0,875.850,6.990,79.900
6803,08/30/17 10:44:01 AM,0.00,5.6,16.2,1.67,2.97,71.6,875.850,6.990,80.600
6804,08/30/17 10:45:01 AM,0.00,5.6,18.7,1.67,2.41,73.0,875.850,6.990,80.900
6805,08/30/17 10:46:01 AM,0.00,6.9,18.7,1.86,2.60,77.2,875.850,6.990,80.700
6806,08/30/17 10:47:01 AM,0.00,6.9,21.2,1.86,2.78,77.2,875.850,6.990,80.700
6807,08/30/17 10:48:01 AM,0.00,8.1,21.2,1.86,3.15,67.4,875.850,6.990,81.100
6808,08/30/17 10:49:01 AM,0.00,8.1,23.7,2.23,2.97,67.4,875.850,7.015,80.300
6809,08/30/17 10:50:01 AM,0.00,8.1,23.7,1.67,2.41,67.4,875.850,6.990,80.400
6810,08/30/17 10:51:01 AM,0.00,9.4,23.7,2.23,3.15,63.2,875.750,6.990,80.800
6811,08/30/17 10:52:01 AM,0.00,11.9,26.2,1.48,2.60,53.3,875.750,7.015,80.600
6812,08/30/17 10:53:01 AM,0.00,11.9,28.7,2.60,3.90,70.2,875.750,7.015,81.200
6813,08/30/17 10:54:01 AM,0.00,13.1,28.7,2.60,3.34,73.0,875.650,7.066,80.500
6814,08/30/17 10:55:01 AM,0.00,15.6,31.2,2.04,2.78,82.8,875.650,7.066,81.000
6815,08/30/17 10:56:01 AM,0.00,16.9,36.2,2.04,3.15,77.2,875.750,7.066,80.900
6816,08/30/17 10:57:01 AM,0.00,16.9,38.7,1.48,2.78,67.4,875.750,7.066,81.300
6817,08/30/17 10:58:01 AM,0.00,18.1,41.2,1.86,2.60,73.0,875.750,7.066,81.500
6818,08/30/17 10:59:01 AM,0.00,20.6,43.7,2.78,3.90,68.8,875.750,7.116,81.600
6819,08/30/17 11:00:01 AM,0.00,20.6,46.2,1.67,3.15,81.4,875.750,7.116,80.900
6820,08/30/17 11:01:01 AM,0.00,20.6,46.2,1.48,2.97,68.8,875.750,7.142,81.700
6821,08/30/17 11:02:01 AM,0.00,21.9,51.2,2.41,3.34,75.8,875.650,7.142,81.400
6822,08/30/17 11:03:01 AM,0.00,21.9,56.2,2.04,2.78,70.2,875.650,7.167,80.800
6823,08/30/17 11:04:01 AM,0.00,24.4,56.2,2.04,3.15,64.6,875.650,7.167,81.000
6824,08/30/17 11:05:01 AM,0.00,29.4,63.7,2.60,3.71,67.4,875.650,7.192,80.700
6825,08/30/17 11:06:01 AM,0.00,33.1,71.2,2.23,2.97,66.0,875.550,7.192,80.700
6826,08/30/17 11:07:01 AM,0.00,31.9,73.7,1.86,2.97,68.8,875.550,7.217,81.100
6827,08/30/17 11:08:01 AM,0.00,30.6,73.7,2.60,3.53,64.6,875.550,7.217,80.900
6828,08/30/17 11:09:01 AM,0.00,28.1,71.2,2.04,3.34,70.2,875.650,7.217,80.700
6829,08/30/17 11:10:01 AM,0.00,30.6,71.2,1.67,2.97,67.4,875.650,7.217,81.100
6830,08/30/17 11:11:01 AM,0.00,31.9,73.7,2.04,3.71,61.8,875.650,7.217,81.300
6831,08/30/17 11:12:01 AM,0.00,31.9,76.2,2.04,3.34,73.0,875.650,7.217,81.200
6832,08/30/17 11:13:01 AM,0.00,36.9,81.2,2.23,2.78,70.2,875.650,7.217,81.500
6833,08/30/17 11:14:01 AM,0.00,36.9,83.7,1.67,2.78,66.0,875.750,7.192,82.200
6834,08/30/17 11:15:01 AM,0.00,35.6,83.7,2.23,3.34,71.6,875.750,7.217,81.900
6835,08/30/17 11:16:01 AM,0.00,35.6,81.2,2.41,3.53,73.0,875.850,7.217,81.500
6836,08/30/17 11:17:01 AM,0.00,39.4,88.7,1.67,2.97,70.2,875.750,7.217,82.400
6837,08/30/17 11:18:01 AM,0.00,36.9,88.7,2.04,3.34,73.0,875.750,7.192,82.800
6838,08/30/17 11:19:01 AM,0.00,35.6,86.2,2.41,3.90,70.2,875.650,7.217,82.200
6839,08/30/17 11:20:01 AM,0.00,30.6,83.7,1.86,2.78,64.6,875.650,7.217,82.700
6840,08/30/17 11:21:01 AM,0.00,29.4,76.2,2.04,3.34,63.2,875.650,7.217,82.900
6841,08/30/17 11:22:01 AM,0.00,31.9,81.2,2.04,2.97,80.0,875.650,7.192,82.900
6842,08/30/17 11:23:01 AM,0.00,33.1,83.7,2.78,3.71,77.2,875.550,7.192,82.700
6843,08/30/17 11:24:01 AM,0.00,34.4,83.7,2.23,3.71,73.0,875.550,7.192,82.700
6844,08/30/17 11:25:01 AM,0.00,34.4,86.2,2.23,3.71,66.0,875.650,7.192,82.900
6845,08/30/17 11:26:01 AM,0.00,35.6,86.2,2.41,3.90,75.8,875.550,7.217,83.300
6846,08/30/17 11:27:01 AM,0.00,41.9,96.2,2.97,4.08,74.4,875.550,7.217,83.200
6847,08/30/17 11:28:01 AM,0.00,44.4,103.7,2.23,2.97,73.0,875.550,7.217,83.300
6848,08/30/17 11:29:01 AM,0.00,43.1,101.2,2.41,3.53,71.6,875.550,7.217,83.900
6849,08/30/17 11:30:01 AM,0.00,41.9,101.2,2.60,4.27,67.4,875.650,7.217,83.900
6850,08/30/17 11:31:01 AM,0.00,45.6,103.7,2.60,3.53,82.8,875.650,7.242,83.700
6851,08/30/17 11:32:01 AM,0.00,45.6,108.7,2.23,3.15,75.8,875.650,7.268,83.700
6852,08/30/17 11:33:01 AM,0.00,49.4,111.2,1.86,3.15,73.0,875.750,7.268,84.400
6853,08/30/17 11:34:01 AM,0.00,51.9,118.7,2.78,3.90,74.4,875.750,7.268,83.900
6854,08/30/17 11:35:01 AM,0.00,51.9,118.7,2.41,4.08,75.8,875.850,7.268,83.800
6855,08/30/17 11:36:01 AM,0.00,50.6,118.7,2.41,3.90,77.2,875.750,7.293,83.700
6856,08/30/17 11:37:01 AM,0.00,54.4,121.2,2.60,3.71,66.0,875.850,7.293,83.700
6857,08/30/17 11:38:01 AM,0.00,56.9,128.7,2.60,3.15,75.8,875.850,7.318,83.300
6858,08/30/17 11:39:01 AM,0.00,55.6,131.2,2.41,4.08,74.4,875.850,7.318,83.700
6859,08/30/17 11:40:01 AM,0.00,60.6,128.7,2.97,4.27,77.2,875.850,7.318,84.000
6860,08/30/17 11:41:01 AM,0.00,65.6,138.7,2.41,3.15,74.4,875.950,7.318,83.500
6861,08/30/17 11:42:01 AM,0.00,60.6,138.7,1.86,2.97,73.0,875.950,7.343,84.000
6862,08/30/17 11:43:01 AM,0.00,61.9,136.2,2.41,3.90,80.0,876.050,7.343,84.100
6863,08/30/17 11:44:01 AM,0.00,55.6,128.7,2.04,3.15,82.8,875.950,7.368,84.000
6864,08/30/17 11:45:01 AM,0.00,54.4,123.7,2.78,4.45,82.8,875.950,7.368,83.900
6865,08/30/17 11:46:01 AM,0.00,55.6,121.2,2.60,3.90,77.2,876.050,7.368,83.900
6866,08/30/17 11:47:01 AM,0.00,59.4,128.7,3.34,4.08,82.8,876.050,7.393,83.500
6867,08/30/17 11:48:01 AM,0.00,56.9,128.7,2.78,4.08,74.4,876.050,7.368,83.800
6868,08/30/17 11:49:01 AM,0.00,56.9,126.2,2.78,3.71,68.8,876.050,7.393,83.900
6869,08/30/17 11:50:01 AM,0.00,63.1,133.7,2.60,3.53,75.8,876.150,7.419,84.000
6870,08/30/17 11:51:01 AM,0.00,71.9,151.2,2.04,3.71,75.8,876.150,7.419,84.100
6871,08/30/17 11:52:01 AM,0.00,78.1,168.7,2.41,3.34,68.8,876.150,7.444,84.000
6872,08/30/17 11:53:01 AM,0.00,76.9,173.7,2.04,3.71,78.6,876.050,7.469,84.200
6873,08/30/17 11:54:01 AM,0.00,74.4,171.2,2.04,3.34,71.6,876.050,7.469,84.200
6874,08/30/17 11:55:01 AM,0.00,69.4,166.2,2.23,2.97,70.2,875.950,7.494,84.500
6875,08/30/17 11:56:01 AM,0.00,75.6,166.2,2.60,3.71,67.4,875.950,7.519,84.400
6876,08/30/17 11:57:01 AM,0.00,70.6,171.2,2.41,3.34,71.6,875.950,7.519,84.200
6877,08/30/17 11:58:01 AM,0.00,66.9,161.2,2.41,3.34,74.4,875.950,7.519,84.100
6878,08/30/17 11:59:01 AM,0.00,71.9,161.2,2.23,3.15,64.6,875.950,7.519,84.200
6879,08/30/17 12:00:01 PM,0.00,85.6,181.2,2.78,3.71,77.2,875.950,7.519,84.100
6880,08/30/17 12:01:01 PM,0.00,85.6,201.2,3.34,4.45,67.4,875.950,7.519,83.800
6881,08/30/17 12:02:01 PM,0.00,79.4,188.7,2.41,4.27,71.6,875.950,7.494,83.500
6882,08/30/17 12:03:01 PM,0.00,80.6,196.2,2.04,3.34,74.4,875.950,7.519,84.200
6883,08/30/17 12:04:01 PM,0.00,80.6,191.2,2.23,3.53,68.8,875.950,7.519,84.600
6884,08/30/17 12:05:01 PM,0.00,88.1,196.2,2.23,2.78,73.0,875.950,7.544,84.700
6885,08/30/17 12:06:01 PM,0.00,81.9,208.7,1.86,2.41,75.8,875.950,7.569,84.800
6886,08/30/17 12:07:01 PM,0.00,85.6,196.2,2.04,2.78,73.0,875.950,7.569,84.600
6887,08/30/17 12:08:01 PM,0.00,111.9,223.7,1.86,2.97,68.8,875.950,7.569,84.800
6888,08/30/17 12:09:01 PM,0.00,99.4,236.2,1.48,2.41,81.4,875.950,7.594,85.000
6889,08/30/17 12:10:01 PM,0.00,74.4,196.2,2.04,3.15,71.6,875.950,7.619,85.200
6890,08/30/17 12:11:01 PM,0.00,66.9,166.2,1.67,2.97,68.8,875.850,7.619,85.400
6891,08/30/17 12:12:01 PM,0.00,63.1,156.2,1.67,2.60,70.2,875.850,7.670,85.700
6892,08/30/17 12:13:01 PM,0.00,84.4,178.7,2.97,3.90,64.6,875.850,7.670,85.200
6893,08/30/17 12:14:01 PM,0.00,105.6,218.7,2.23,3.15,68.8,875.850,7.670,85.300
6894,08/30/17 12:15:01 PM,0.00,111.9,248.7,1.67,2.41,77.2,875.850,7.695,85.600
6895,08/30/17 12:16:01 PM,0.00,103.1,243.7,2.23,3.15,66.0,875.850,7.720,85.800
6896,08/30/17 12:17:01 PM,0.00,103.1,238.7,1.86,2.78,70.2,875.850,7.770,86.000
6897,08/30/17 12:18:01 PM,0.00,84.4,216.2,1.86,3.34,60.4,875.850,7.820,86.300
6898,08/30/17 12:19:01 PM,0.00,106.9,216.2,2.04,3.15,67.4,875.850,7.870,86.100
6899,08/30/17 12:20:01 PM,0.00,134.4,286.2,2.04,3.15,66.0,875.750,7.920,86.200
6900,08/30/17 12:21:01 PM,0.00,129.4,306.2,2.04,2.97,63.2,875.750,7.970,86.200
6901,08/30/17 12:22:01 PM,0.00,111.9,268.7,2.41,3.71,68.8,875.750,8.020,86.300
6902,08/30/17 12:23:01 PM,0.00,81.9,216.2,2.23,3.53,63.2,875.750,8.070,86.200
6903,08/30/17 12:24:01 PM,0.00,105.6,216.2,1.67,2.60,67.4,875.750,8.095,86.400
6904,08/30/17 12:25:01 PM,0.00,104.4,233.7,1.86,2.78,54.8,875.750,8.120,86.500
6905,08/30/17 12:26:01 PM,0.00,85.6,223.7,2.23,3.15,67.4,875.750,8.170,86.200
6906,08/30/17 12:27:01 PM,0.00,93.1,196.2,1.48,2.97,50.5,875.750,8.145,85.700
6907,08/30/17 12:28:01 PM,0.00,110.6,243.7,2.23,3.34,66.0,875.750,8.120,85.600
6908,08/30/17 12:29:01 PM,0.00,95.6,233.7,1.67,2.60,64.6,875.850,8.120,85.700
6909,08/30/17 12:30:01 PM,0.00,94.4,213.7,1.67,3.15,57.6,875.850,8.145,85.800
6910,08/30/17 12:31:01 PM,0.00,100.6,226.2,2.04,2.97,73.0,875.850,8.120,85.400
6911,08/30/17 12:32:01 PM,0.00,120.6,248.7,2.41,3.53,68.8,875.850,8.070,84.900
6912,08/30/17 12:33:01 PM,0.00,145.6,306.2,2.04,3.34,67.4,875.850,8.020,84.800
6913,08/30/17 12:34:01 PM,0.00,138.1,321.2,1.11,1.67,75.8,875.950,8.070,85.500
6914,08/30/17 12:35:01 PM,0.00,126.9,288.7,1.48,2.23,63.2,875.850,8.095,86.100
6915,08/30/17 12:36:01 PM,0.00,155.6,326.2,2.41,3.34,74.4,875.950,8.120,85.800
6916,08/30/17 12:37:01 PM,0.00,126.9,316.2,2.60,3.34,67.4,875.850,8.145,85.400
6917,08/30/17 12:38:01 PM,0.00,109.4,253.7,1.86,3.15,67.4,875.950,8.145,85.400
6918,08/30/17 12:39:01 PM,0.00,164.4,303.7,1.11,1.86,63.2,875.850,8.170,85.700
6919,08/30/17 12:40:01 PM,0.00,165.6,371.2,1.48,2.41,64.6,875.850,8.220,86.100
6920,08/30/17 12:41:01 PM,0.00,128.1,333.7,1.48,2.97,61.8,875.850,8.270,85.900
6921,08/30/17 12:42:01 PM,0.00,118.1,271.2,2.04,2.78,64.6,875.850,8.295,85.800
6922,08/30/17 12:43:01 PM,0.00,135.6,306.2,1.86,2.78,63.2,875.850,8.319,85.500
6923,08/30/17 12:44:01 PM,0.00,131.9,301.2,2.04,2.97,78.6,875.850,8.295,85.300
6924,08/30/17 12:45:01 PM,0.00,158.1,336.2,1.48,2.78,73.0,875.850,8.319,86.000
6925,08/30/17 12:46:01 PM,0.00,148.1,366.2,2.04,3.53,67.4,875.850,8.344,85.900
6926,08/30/17 12:47:01 PM,0.00,133.1,336.2,1.48,2.23,61.8,875.850,8.344,85.700
6927,08/30/17 12:48:01 PM,0.00,150.6,328.7,1.48,2.41,61.8,875.850,8.369,85.700
6928,08/30/17 12:49:01 PM,0.00,166.9,386.2,1.48,2.41,67.4,875.950,8.369,85.500
6929,08/30/17 12:50:01 PM,0.00,134.4,376.2,1.30,2.04,61.8,875.850,8.369,85.700
6930,08/30/17 12:51:01 PM,0.00,145.6,323.7,1.86,2.97,61.8,875.850,8.369,85.900
6931,08/30/17 12:52:01 PM,0.00,159.4,366.2,1.30,1.86,67.4,875.950,8.394,86.200
6932,08/30/17 12:53:01 PM,0.00,144.4,368.7,1.48,2.23,73.0,875.950,8.394,86.100
6933,08/30/17 12:54:01 PM,0.00,178.1,448.7,1.30,2.23,59.0,875.950,8.419,86.200
6934,08/30/17 12:55:01 PM,0.00,198.1,651.2,1.30,2.04,61.8,875.950,8.469,86.100
6935,08/30/17 12:56:01 PM,0.00,188.1,476.2,0.93,1.48,66.0,875.950,8.519,86.600
6936,08/30/17 12:57:01 PM,0.00,214.4,473.7,1.86,2.41,66.0,875.950,8.568,86.600
6937,08/30/17 12:58:01 PM,0.00,178.1,458.7,2.04,2.60,64.6,875.850,8.593,86.700
6938,08/30/17 12:59:01 PM,0.00,354.4,596.2,1.67,2.60,57.6,875.750,8.643,86.700
6939,08/30/17 01:00:01 PM,0.00,415.6,763.7,1.48,2.97,29.5,875.850,8.717,86.600
6940,08/30/17 01:01:01 PM,0.00,265.6,856.2,1.67,2.41,67.4,875.750,8.817,86.800
6941,08/30/17 01:02:01 PM,0.00,216.9,491.2,1.48,2.23,50.5,875.750,8.916,86.600
6942,08/30/17 01:03:01 PM,0.00,383.1,628.7,1.67,3.34,35.1,875.850,8.990,86.300
6943,08/30/17 01:04:01 PM,0.00,265.6,743.7,2.04,3.53,355.2,875.750,9.015,85.300
6944,08/30/17 01:05:01 PM,0.00,394.4,868.7,1.48,2.78,42.1,875.850,9.040,85.500
6945,08/30/17 01:06:01 PM,0.00,381.9,743.7,2.04,3.15,57.6,875.750,9.064,85.600
6946,08/30/17 01:07:01 PM,0.00,255.6,838.7,1.48,2.23,61.8,875.850,9.114,85.600
6947,08/30/17 01:08:01 PM,0.00,343.1,846.2,1.30,2.23,67.4,875.750,9.188,85.500
6948,08/30/17 01:09:01 PM,0.00,360.6,733.7,2.60,3.71,335.5,875.750,9.238,84.700
6949,08/30/17 01:10:01 PM,0.00,315.6,738.7,2.41,3.53,332.7,875.850,9.287,84.600
6950,08/30/17 01:11:01 PM,0.00,429.4,913.7,1.48,2.23,22.5,875.850,9.336,84.800
6951,08/30/17 01:12:01 PM,0.00,418.1,933.7,1.67,2.60,47.7,875.850,9.410,84.800
6952,08/30/17 01:13:01 PM,0.00,418.1,926.2,2.23,3.34,64.6,875.850,9.485,84.800
6953,08/30/17 01:14:01 PM,0.00,420.6,928.7,1.48,2.60,43.5,875.950,9.509,84.500
6954,08/30/17 01:15:01 PM,0.00,423.1,936.2,1.48,2.41,37.9,875.850,9.558,84.700
6955,08/30/17 01:16:01 PM,0.00,425.6,941.2,1.67,2.78,21.1,875.750,9.608,84.400
6956,08/30/17 01:17:01 PM,0.00,424.4,946.2,1.86,2.41,51.9,875.850,9.756,84.700
6957,08/30/17 01:18:01 PM,0.00,428.1,951.2,2.04,3.90,353.8,875.850,9.805,84.200
6958,08/30/17 01:19:01 PM,0.00,433.1,958.7,2.60,3.71,324.3,875.750,9.854,84.400
6959,08/30/17 01:20:01 PM,0.00,431.9,961.2,1.48,2.78,43.5,875.750,9.952,84.800
6960,08/30/17 01:21:01 PM,0.00,433.1,963.7,1.86,3.15,338.3,875.750,10.075,85.000
6961,08/30/17 01:22:01 PM,0.00,434.4,966.2,1.86,2.97,328.5,875.850,10.198,84.400
6962,08/30/17 01:23:01 PM,0.00,436.9,971.2,2.78,3.71,315.9,875.850,10.296,83.700
6963,08/30/17 01:24:01 PM,0.00,368.1,981.2,1.30,2.23,4.2,875.850,10.394,83.500
6964,08/30/17 01:25:01 PM,0.00,405.6,941.2,1.11,1.86,311.7,875.950,10.443,83.200
6965,08/30/17 01:26:01 PM,0.00,449.4,1008.7,0.74,1.48,39.3,875.950,10.492,83.900
6966,08/30/17 01:27:01 PM,0.00,465.6,1003.7,0.74,1.86,33.7,876.050,10.590,83.600
6967,08/30/17 01:28:01 PM,0.00,463.1,938.7,2.04,3.15,344.0,875.950,10.614,82.300
6968,08/30/17 01:29:01 PM,0.00,454.4,1016.2,1.86,2.97,320.1,875.850,10.663,81.400
6969,08/30/17 01:30:01 PM,0.00,459.4,1016.2,2.23,2.97,335.5,875.850,10.687,81.000
6970,08/30/17 01:31:01 PM,0.00,458.1,1021.2,2.60,3.71,324.3,875.850,10.638,80.600
6971,08/30/17 01:32:01 PM,0.00,459.4,1023.7,2.23,3.34,0.0,875.850,10.638,81.300
6972,08/30/17 01:33:01 PM,0.00,459.4,1026.2,2.97,4.45,332.7,875.750,10.638,81.800
6973,08/30/17 01:34:01 PM,0.00,461.9,1031.2,3.15,3.90,321.5,875.850,10.614,82.000
6974,08/30/17 01:35:01 PM,0.00,463.1,1036.2,2.23,3.71,344.0,875.850,10.638,82.300
6975,08/30/17 01:36:01 PM,0.00,465.6,1038.7,2.41,3.34,336.9,875.850,10.663,82.000
6976,08/30/17 01:37:01 PM,0.00,468.1,1043.7,2.97,4.08,324.3,875.850,10.687,81.800
6977,08/30/17 01:38:01 PM,0.00,470.6,1051.2,2.78,3.53,320.1,875.850,10.736,81.900
6978,08/30/17 01:39:01 PM,0.00,471.9,1053.7,2.97,3.90,324.3,875.850,10.785,81.800
6979,08/30/17 01:40:01 PM,0.00,474.4,1058.7,2.41,3.53,345.4,875.850,10.883,81.300
6980,08/30/17 01:41:01 PM,0.00,476.9,1066.2,2.78,4.27,325.7,875.850,10.980,81.400
6981,08/30/17 01:42:01 PM,0.00,479.4,1071.2,3.53,4.64,320.1,875.850,11.029,80.700
6982,08/30/17 01:43:01 PM,0.00,480.6,1078.7,2.97,3.71,321.5,875.850,11.078,80.700
6983,08/30/17 01:44:01 PM,0.00,484.4,1083.7,2.78,4.45,313.1,875.850,11.175,80.800
6984,08/30/17 01:45:01 PM,0.00,486.9,1091.2,3.15,4.27,314.5,875.850,11.297,80.300
6985,08/30/17 01:46:01 PM,0.00,489.4,1096.2,2.78,3.90,317.3,875.750,11.321,79.400
6986,08/30/17 01:47:01 PM,0.00,491.9,1101.2,2.23,3.15,328.5,875.750,11.321,80.100
6987,08/30/17 01:48:01 PM,0.00,494.4,1106.2,2.97,4.27,322.9,875.750,11.370,79.500
6988,08/30/17 01:49:01 PM,0.00,495.6,1111.2,3.34,4.08,318.7,875.750,11.370,79.100
6989,08/30/17 01:50:01 PM,0.00,499.4,1113.7,2.97,4.08,327.1,875.750,11.419,79.700
6990,08/30/17 01:51:01 PM,0.00,499.4,1118.7,2.04,3.71,342.6,875.750,11.492,79.400
6991,08/30/17 01:52:01 PM,0.00,500.6,1123.7,3.53,4.45,318.7,875.850,11.516,78.600
6992,08/30/17 01:53:01 PM,0.00,503.1,1128.7,2.41,3.34,329.9,875.850,11.589,79.000
6993,08/30/17 01:54:01 PM,0.00,508.1,1133.7,2.23,3.34,334.1,875.850,11.662,78.200
6994,08/30/17 01:55:01 PM,0.00,508.1,1138.7,1.86,3.34,5.6,875.850,11.686,77.800
6995,08/30/17 01:56:01 PM,0.00,511.9,1143.7,2.41,3.71,336.9,875.750,11.734,77.400
6996,08/30/17 01:57:01 PM,0.00,511.9,1148.7,2.97,4.08,324.3,875.750,11.759,77.100
6997,08/30/17 01:58:01 PM,0.00,514.4,1151.2,3.71,4.64,324.3,875.750,11.783,76.800
6998,08/30/17 01:59:01 PM,0.00,516.9,1156.2,2.97,4.45,321.5,875.750,11.783,76.600
6999,08/30/17 02:00:01 PM,0.00,519.4,1161.2,3.34,4.08,320.1,875.750,11.783,76.600
7000,08/30/17 02:01:01 PM,0.00,520.6,1166.2,2.97,4.27,317.3,875.850,11.807,76.400
7001,08/30/17 02:02:01 PM,0.00,523.1,1171.2,2.78,3.90,320.1,875.850,11.856,76.100
7002,08/30/17 02:03:01 PM,0.00,524.4,1176.2,3.34,4.27,324.3,875.850,11.904,76.300
7003,08/30/17 02:04:01 PM,0.00,526.9,1181.2,3.15,4.27,318.7,875.850,11.953,75.900
7004,08/30/17 02:05:01 PM,0.00,528.1,1186.2,3.34,4.45,317.3,875.850,11.904,75.300
7005,08/30/17 02:06:01 PM,0.00,529.4,1191.2,2.23,3.15,321.5,875.850,11.929,76.100
7006,08/30/17 02:07:01 PM,0.00,530.6,1193.7,1.86,2.60,335.5,875.850,11.953,75.400
7007,08/30/17 02:08:01 PM,0.00,533.1,1198.7,1.48,2.41,7.0,875.850,12.050,74.600
7008,08/30/17 02:09:01 PM,0.00,536.9,1203.7,3.15,4.82,322.9,875.850,12.025,73.900
7009,08/30/17 02:10:01 PM,0.00,538.1,1208.7,3.53,5.01,327.1,875.850,12.001,74.400
7010,08/30/17 02:11:01 PM,0.00,539.4,1211.2,3.71,4.27,325.7,875.750,12.050,75.200
7011,08/30/17 02:12:01 PM,0.00,540.6,1213.7,3.34,4.27,324.3,875.750,12.050,74.300
7012,08/30/17 02:13:01 PM,0.00,541.9,1216.2,3.34,4.08,324.3,875.750,11.977,75.200
7013,08/30/17 02:14:01 PM,0.00,543.1,1218.7,3.34,4.27,318.7,875.750,11.953,75.700
7014,08/30/17 02:15:01 PM,0.00,544.4,1223.7,3.34,4.64,320.1,875.750,12.001,74.200
7015,08/30/17 02:16:01 PM,0.00,544.4,1228.7,3.15,4.64,322.9,875.750,12.025,72.400
7016,08/30/17 02:17:01 PM,0.00,544.4,1231.2,2.97,4.27,324.3,875.750,12.001,72.700
7017,08/30/17 02:18:01 PM,0.00,548.1,1233.7,2.78,4.27,331.3,875.850,12.001,73.700
7018,08/30/17 02:19:01 PM,0.00,549.4,1236.2,3.15,4.08,322.9,875.850,11.904,74.100
7019,08/30/17 02:20:01 PM,0.00,551.9,1241.2,3.34,4.08,317.3,875.750,11.953,75.200
7020,08/30/17 02:21:01 PM,0.00,551.9,1246.2,3.15,3.71,313.1,875.750,12.025,74.000
7021,08/30/17 02:22:01 PM,0.00,555.6,1248.7,2.97,3.90,320.1,875.750,12.098,72.700
7022,08/30/17 02:23:01 PM,0.00,556.9,1253.7,3.15,4.08,320.1,875.850,12.195,71.700
7023,08/30/17 02:24:01 PM,0.00,558.1,1258.7,2.60,3.34,317.3,875.850,12.243,70.200
7024,08/30/17 02:25:01 PM,0.00,561.9,1263.7,2.97,4.27,329.9,875.850,12.292,70.600
7025,08/30/17 02:26:01 PM,0.00,563.1,1268.7,2.60,3.90,320.1,875.850,12.316,70.500
7026,08/30/17 02:27:01 PM,0.00,563.1,1273.7,2.78,3.90,324.3,875.750,12.268,69.900
7027,08/30/17 02:28:01 PM,0.00,565.6,1278.7,2.60,3.71,318.7,875.750,12.243,69.700
7028,08/30/17 02:29:01 PM,0.00,566.9,1281.2,2.78,3.90,318.7,875.750,12.292,70.000
7029,08/30/17 02:30:01 PM,0.00,570.6,1286.2,1.86,2.78,320.1,875.750,12.389,69.100
7030,08/30/17 02:31:01 PM,0.00,571.9,1291.2,2.04,2.97,318.7,875.650,12.509,67.700
7031,08/30/17 02:32:01 PM,0.00,574.4,1296.2,2.23,3.90,324.3,875.550,12.630,68.400
7032,08/30/17 02:33:01 PM,0.00,575.6,1298.7,2.60,3.34,320.1,875.450,12.727,67.600
7033,08/30/17 02:34:01 PM,0.00,576.9,1303.7,2.41,3.53,320.1,875.550,12.823,67.800
7034,08/30/17 02:35:01 PM,0.00,578.1,1306.2,2.23,3.15,331.3,875.450,12.871,66.900
7035,08/30/17 02:36:01 PM,0.00,581.9,1311.2,2.23,3.15,332.7,875.450,12.920,66.500
7036,08/30/17 02:37:01 PM,0.00,584.4,1318.7,2.41,3.71,327.1,875.550,12.871,67.200
7037,08/30/17 02:38:01 PM,0.00,585.6,1321.2,2.97,3.71,325.7,875.550,12.799,67.700
7038,08/30/17 02:39:01 PM,0.00,586.9,1326.2,2.78,3.53,321.5,875.550,12.727,67.800
7039,08/30/17 02:40:01 PM,0.00,589.4,1326.2,2.60,3.53,322.9,875.550,12.775,67.800
7040,08/30/17 02:41:01 PM,0.00,588.1,1331.2,2.97,3.90,328.5,875.550,12.775,66.800
7041,08/30/17 02:42:01 PM,0.00,591.9,1336.2,2.04,3.71,336.9,875.450,12.727,66.900
7042,08/30/17 02:43:01 PM,0.00,594.4,1338.7,2.23,3.71,344.0,875.450,12.654,66.900
7043,08/30/17 02:44:01 PM,0.00,594.4,1346.2,2.60,3.34,329.9,875.450,12.703,68.300
7044,08/30/17 02:45:01 PM,0.00,596.9,1346.2,2.41,4.45,322.9,875.350,12.727,68.200
7045,08/30/17 02:46:01 PM,0.00,598.1,1351.2,2.23,4.08,310.3,875.450,12.823,68.000
7046,08/30/17 02:47:01 PM,0.00,596.9,1353.7,2.23,3.34,349.6,875.450,12.871,68.600
7047,08/30/17 02:48:01 PM,0.00,599.4,1356.2,1.67,2.60,322.9,875.450,12.992,69.000
7048,08/30/17 02:49:01 PM,0.00,603.1,1361.2,0.74,1.67,36.5,875.450,13.064,68.200
7049,08/30/17 02:50:01 PM,0.00,600.6,1363.7,0.74,1.48,82.8,875.450,13.209,70.300
7050,08/30/17 02:51:01 PM,0.00,601.9,1361.2,1.30,2.41,317.3,875.450,13.353,68.800
7051,08/30/17 02:52:01 PM,0.00,606.9,1366.2,2.60,3.90,322.9,875.450,13.449,66.800
7052,08/30/17 02:53:01 PM,0.00,606.9,1373.7,2.60,3.34,331.3,875.450,13.353,65.000
