﻿"Plot Title: HOBO1"
"#","Date Time, GMT+00:00","Rain, mm (LGR S/N: 1273900, SEN S/N: 533281)","Solar Radiation, W/m² (LGR S/N: 1273900, SEN S/N: 634669)","Wind Speed, m/s (LGR S/N: 1273900, SEN S/N: 673875)","Gust Speed, m/s (LGR S/N: 1273900, SEN S/N: 673875)","Wind Direction, ø (LGR S/N: 1273900, SEN S/N: 673875)","Pressure, mbar (LGR S/N: 1273900, SEN S/N: 742652)","PAR, uE (LGR S/N: 1273900, SEN S/N: 1069883)","Temp, °C (LGR S/N: 1273900, SEN S/N: 20178068)","RH, % (LGR S/N: 1273900, SEN S/N: 20178068)"
547,08/22/17 12:29:27 AM,0.00,0.6,15.96,18.00,219.0,864.450,1.2,15.390,86.600
548,08/22/17 12:30:27 AM,0.00,0.6,16.33,18.00,216.2,864.550,1.2,15.390,86.600
549,08/22/17 12:31:27 AM,0.00,0.6,15.40,16.70,214.8,864.550,1.2,15.366,86.600
550,08/22/17 12:32:27 AM,0.00,0.6,15.03,17.44,214.8,864.550,1.2,15.342,86.700
551,08/22/17 12:33:27 AM,0.00,0.6,15.59,17.81,217.6,864.550,1.2,15.342,86.800
552,08/22/17 12:34:27 AM,0.00,0.6,15.03,17.44,212.0,864.550,1.2,15.342,86.800
553,08/22/17 12:35:27 AM,0.00,0.6,14.66,15.96,212.0,864.450,1.2,15.342,86.900
554,08/22/17 12:36:27 AM,0.00,0.6,15.40,17.07,217.6,864.550,1.2,15.342,86.900
555,08/22/17 12:37:27 AM,0.00,0.6,15.03,16.88,217.6,864.450,1.2,15.342,86.900
556,08/22/17 12:38:27 AM,0.00,0.6,15.21,16.88,213.4,864.550,1.2,15.342,86.900
557,08/22/17 12:39:27 AM,0.00,0.6,15.40,17.25,214.8,864.450,1.2,15.294,87.100
558,08/22/17 12:40:27 AM,0.00,0.6,15.21,17.25,213.4,864.550,1.2,15.342,87.000
559,08/22/17 12:41:27 AM,0.00,0.6,15.59,17.25,216.2,864.450,1.2,15.318,87.000
560,08/22/17 12:42:27 AM,0.00,0.6,14.29,16.70,213.4,864.550,1.2,15.270,87.200
561,08/22/17 12:43:27 AM,0.00,0.6,15.21,17.07,214.8,864.450,1.2,15.223,87.500
562,08/22/17 12:44:27 AM,0.00,0.6,14.84,16.70,210.6,864.550,1.2,15.223,87.600
563,08/22/17 12:45:27 AM,0.00,0.6,14.66,16.88,214.8,864.450,1.2,15.270,87.400
564,08/22/17 12:46:27 AM,0.00,0.6,14.66,15.96,213.4,864.450,1.2,15.223,87.600
565,08/22/17 12:47:27 AM,0.00,0.6,14.47,16.33,214.8,864.450,1.2,15.175,87.900
566,08/22/17 12:48:27 AM,0.00,0.6,13.73,17.63,214.8,864.450,1.2,15.103,88.000
567,08/22/17 12:49:27 AM,0.00,0.6,15.40,17.07,216.2,864.350,1.2,15.151,88.100
568,08/22/17 12:50:27 AM,0.00,0.6,15.21,17.25,216.2,864.450,1.2,15.175,88.100
569,08/22/17 12:51:27 AM,0.00,0.6,14.29,15.77,209.2,864.450,1.2,15.175,87.900
570,08/22/17 12:52:27 AM,0.00,0.6,14.10,15.77,210.6,864.450,1.2,15.151,88.000
571,08/22/17 12:53:27 AM,0.00,0.6,14.10,15.21,210.6,864.550,1.2,15.127,88.100
572,08/22/17 12:54:27 AM,0.00,0.6,14.84,16.70,214.8,864.550,1.2,15.127,88.300
573,08/22/17 12:55:27 AM,0.00,0.6,13.92,15.21,207.8,864.550,1.2,15.151,88.400
574,08/22/17 12:56:27 AM,0.00,0.6,14.66,16.33,213.4,864.550,1.2,15.103,88.400
575,08/22/17 12:57:27 AM,0.00,0.6,14.47,16.70,210.6,864.550,1.2,15.079,88.600
576,08/22/17 12:58:27 AM,0.00,0.6,14.29,15.59,209.2,864.650,1.2,15.103,88.700
577,08/22/17 12:59:27 AM,0.00,0.6,15.40,17.07,213.4,864.450,1.2,15.175,88.700
578,08/22/17 01:00:27 AM,0.00,0.6,14.47,16.33,213.4,864.650,1.2,15.175,88.700
579,08/22/17 01:01:27 AM,0.00,0.6,16.88,18.18,220.4,864.450,1.2,15.223,88.500
580,08/22/17 01:02:27 AM,0.00,0.6,15.59,17.81,214.8,864.450,1.2,15.270,88.100
581,08/22/17 01:03:27 AM,0.00,0.6,15.77,17.44,213.4,864.450,1.2,15.270,87.900
582,08/22/17 01:04:27 AM,0.00,0.6,15.40,17.25,216.2,864.550,1.2,15.270,87.900
583,08/22/17 01:05:27 AM,0.00,0.6,15.59,17.81,216.2,864.450,1.2,15.247,87.900
584,08/22/17 01:06:27 AM,0.00,0.6,15.03,18.00,213.4,864.550,1.2,15.247,87.900
585,08/22/17 01:07:27 AM,0.00,0.6,15.59,18.00,214.8,864.550,1.2,15.247,87.900
586,08/22/17 01:08:27 AM,0.00,0.6,15.21,17.25,210.6,864.550,1.2,15.270,87.900
587,08/22/17 01:09:27 AM,0.00,0.6,15.59,17.07,214.8,864.550,1.2,15.199,88.000
588,08/22/17 01:10:27 AM,0.00,0.6,16.51,18.18,217.6,864.350,1.2,15.199,88.200
589,08/22/17 01:11:27 AM,0.00,0.6,16.88,18.00,219.0,864.350,1.2,15.223,88.100
590,08/22/17 01:12:27 AM,0.00,0.6,16.33,18.18,219.0,864.450,1.2,15.223,88.100
591,08/22/17 01:13:27 AM,0.00,0.6,16.51,19.30,214.8,864.350,1.2,15.270,87.900
592,08/22/17 01:14:27 AM,0.00,0.6,16.14,18.37,217.6,864.350,1.2,15.270,87.700
593,08/22/17 01:15:27 AM,0.00,0.6,15.96,17.25,216.2,864.350,1.2,15.247,87.900
594,08/22/17 01:16:27 AM,0.00,0.6,16.70,18.00,219.0,864.350,1.2,15.270,87.800
595,08/22/17 01:17:27 AM,0.00,0.6,16.51,18.00,217.6,864.350,1.2,15.223,87.800
596,08/22/17 01:18:27 AM,0.00,0.6,16.33,17.63,219.0,864.350,1.2,15.223,87.900
597,08/22/17 01:19:27 AM,0.00,0.6,15.96,18.55,216.2,864.350,1.2,15.223,87.900
598,08/22/17 01:20:27 AM,0.00,0.6,15.96,18.00,219.0,864.350,1.2,15.175,88.000
599,08/22/17 01:21:27 AM,0.00,0.6,17.07,18.37,220.4,864.250,1.2,15.175,88.100
600,08/22/17 01:22:27 AM,0.00,0.6,16.14,18.18,217.6,864.350,1.2,15.175,88.100
601,08/22/17 01:23:27 AM,0.00,0.6,17.25,18.18,220.4,864.250,1.2,15.199,88.100
602,08/22/17 01:24:27 AM,0.00,0.6,17.81,19.11,216.2,864.150,1.2,15.223,87.900
603,08/22/17 01:25:27 AM,0.00,0.6,17.07,18.55,217.6,864.150,1.2,15.223,87.900
604,08/22/17 01:26:27 AM,0.00,0.6,16.33,18.18,213.4,864.150,1.2,15.175,88.100
605,08/22/17 01:27:27 AM,0.00,0.6,15.96,18.00,214.8,864.250,1.2,15.151,88.200
606,08/22/17 01:28:27 AM,0.00,0.6,15.59,17.44,213.4,864.250,1.2,15.079,88.400
607,08/22/17 01:29:27 AM,0.00,0.6,17.25,19.48,220.4,864.150,1.2,15.127,88.400
608,08/22/17 01:30:27 AM,0.00,0.6,16.70,18.55,219.0,864.150,1.2,15.127,88.400
609,08/22/17 01:31:27 AM,0.00,0.6,15.40,17.44,216.2,864.250,1.2,15.103,88.500
610,08/22/17 01:32:27 AM,0.00,0.6,15.03,17.81,214.8,864.250,1.2,15.008,88.700
611,08/22/17 01:33:27 AM,0.00,0.6,17.07,18.55,214.8,864.050,1.2,15.031,88.900
612,08/22/17 01:34:27 AM,0.00,0.6,17.81,19.30,217.6,864.050,1.2,15.127,88.600
613,08/22/17 01:35:27 AM,0.00,0.6,16.51,18.18,216.2,864.150,1.2,15.127,88.600
614,08/22/17 01:36:27 AM,0.00,0.6,15.59,18.18,214.8,864.250,1.2,15.055,88.700
615,08/22/17 01:37:27 AM,0.00,0.6,17.07,18.92,219.0,864.150,1.2,15.055,88.900
616,08/22/17 01:38:27 AM,0.00,0.6,17.44,19.30,217.6,864.150,1.2,15.103,88.800
617,08/22/17 01:39:27 AM,0.00,0.6,16.14,18.55,219.0,864.250,1.2,15.079,88.700
618,08/22/17 01:40:27 AM,0.00,0.6,17.25,18.37,220.4,864.150,1.2,15.079,88.700
619,08/22/17 01:41:27 AM,0.00,0.6,17.44,19.67,221.8,864.050,1.2,15.055,88.800
620,08/22/17 01:42:27 AM,0.00,0.6,17.25,18.37,219.0,864.150,1.2,15.055,88.800
621,08/22/17 01:43:27 AM,0.00,0.6,16.33,17.07,216.2,864.150,1.2,15.055,88.900
622,08/22/17 01:44:27 AM,0.00,0.6,16.14,17.63,217.6,864.250,1.2,15.031,88.900
623,08/22/17 01:45:27 AM,0.00,0.6,15.77,16.88,216.2,864.150,1.2,15.008,89.000
624,08/22/17 01:46:27 AM,0.00,0.6,15.59,16.70,220.4,864.350,1.2,14.960,89.200
625,08/22/17 01:47:27 AM,0.00,0.6,16.70,18.00,216.2,864.150,1.2,15.031,89.300
626,08/22/17 01:48:27 AM,0.00,0.6,15.40,17.63,212.0,864.250,1.2,15.008,89.200
627,08/22/17 01:49:27 AM,0.00,0.6,15.77,17.63,213.4,864.250,1.2,15.031,89.200
628,08/22/17 01:50:27 AM,0.00,0.6,16.14,17.63,216.2,864.250,1.2,15.008,89.200
629,08/22/17 01:51:27 AM,0.00,0.6,16.14,17.63,214.8,864.150,1.2,15.008,89.300
630,08/22/17 01:52:27 AM,0.00,0.6,16.88,18.55,219.0,864.150,1.2,15.031,89.400
631,08/22/17 01:53:27 AM,0.00,0.6,16.14,17.81,219.0,864.250,1.2,15.008,89.300
632,08/22/17 01:54:27 AM,0.00,0.6,15.59,18.18,214.8,864.150,1.2,14.960,89.600
633,08/22/17 01:55:27 AM,0.00,0.6,15.21,17.63,210.6,864.250,1.2,14.936,89.700
634,08/22/17 01:56:27 AM,0.00,0.6,15.77,17.44,214.8,864.150,1.2,14.936,89.800
635,08/22/17 01:57:27 AM,0.00,0.6,14.66,16.14,212.0,864.250,1.2,14.912,89.800
636,08/22/17 01:58:27 AM,0.00,0.6,16.14,18.74,217.6,864.150,1.2,14.960,90.000
637,08/22/17 01:59:27 AM,0.00,0.6,15.96,18.74,214.8,864.150,1.2,14.960,90.000
638,08/22/17 02:00:27 AM,0.00,0.6,15.77,18.55,217.6,864.250,1.2,14.960,90.000
639,08/22/17 02:01:27 AM,0.00,0.6,16.14,18.18,214.8,864.150,1.2,14.960,90.100
640,08/22/17 02:02:27 AM,0.00,0.6,15.96,18.00,213.4,864.250,1.2,14.960,90.100
641,08/22/17 02:03:27 AM,0.00,0.6,15.40,16.33,213.4,864.250,1.2,14.888,90.100
642,08/22/17 02:04:27 AM,0.00,0.6,15.59,17.07,214.8,864.150,1.2,14.864,90.300
643,08/22/17 02:05:27 AM,0.00,0.6,14.84,16.70,213.4,864.250,1.2,14.792,90.500
644,08/22/17 02:06:27 AM,0.00,0.6,16.14,18.00,217.6,864.150,1.2,14.792,90.800
645,08/22/17 02:07:27 AM,0.00,0.6,15.21,16.88,214.8,864.250,1.2,14.816,90.800
646,08/22/17 02:08:27 AM,0.00,0.6,15.59,17.81,210.6,864.150,1.2,14.816,90.800
647,08/22/17 02:09:27 AM,0.00,0.6,14.10,16.70,207.8,864.350,1.2,14.792,90.900
648,08/22/17 02:10:27 AM,0.00,0.6,16.51,18.74,226.0,864.250,1.2,14.768,91.100
649,08/22/17 02:11:27 AM,0.00,0.6,15.59,17.63,217.6,864.250,1.2,14.792,91.000
650,08/22/17 02:12:27 AM,0.00,0.6,17.07,19.30,220.4,864.150,1.2,14.792,91.000
651,08/22/17 02:13:27 AM,0.00,0.6,16.14,17.63,219.0,864.250,1.2,14.792,91.100
652,08/22/17 02:14:27 AM,0.00,0.6,16.88,19.48,221.8,864.150,1.2,14.768,91.200
653,08/22/17 02:15:27 AM,0.00,0.6,17.63,19.85,226.0,864.250,1.2,14.816,91.300
654,08/22/17 02:16:27 AM,0.00,0.6,17.63,18.55,224.6,864.250,1.2,14.864,91.200
655,08/22/17 02:17:27 AM,0.00,0.6,17.44,18.55,224.6,864.350,1.2,14.888,91.100
656,08/22/17 02:18:27 AM,0.00,0.6,17.25,19.11,220.4,864.350,1.2,14.912,91.000
657,08/22/17 02:19:27 AM,0.00,0.6,17.44,19.48,224.6,864.350,1.2,14.960,91.000
658,08/22/17 02:20:27 AM,0.00,0.6,15.59,17.07,226.0,864.450,1.2,14.912,90.900
659,08/22/17 02:21:27 AM,0.00,0.6,16.88,17.81,221.8,864.350,1.2,14.912,91.100
660,08/22/17 02:22:27 AM,0.00,0.6,17.07,18.55,224.6,864.350,1.2,14.888,91.200
661,08/22/17 02:23:27 AM,0.00,0.6,17.07,19.30,224.6,864.350,1.2,14.936,91.200
662,08/22/17 02:24:27 AM,0.00,0.6,17.07,19.11,220.4,864.350,1.2,14.960,91.100
663,08/22/17 02:25:27 AM,0.00,0.6,15.96,18.00,223.2,864.450,1.2,14.912,91.100
664,08/22/17 02:26:27 AM,0.00,0.6,17.07,18.92,227.4,864.350,1.2,14.912,91.200
665,08/22/17 02:27:27 AM,0.00,0.6,16.51,18.55,224.6,864.450,1.2,14.936,91.200
666,08/22/17 02:28:27 AM,0.00,0.6,16.33,18.55,224.6,864.450,1.2,14.912,91.300
667,08/22/17 02:29:27 AM,0.00,0.6,13.36,15.03,217.6,864.550,1.2,14.864,91.400
668,08/22/17 02:30:27 AM,0.00,0.6,15.03,17.25,228.8,864.550,1.2,14.840,91.600
669,08/22/17 02:31:27 AM,0.00,0.6,15.77,18.00,224.6,864.450,1.2,14.840,91.700
670,08/22/17 02:32:27 AM,0.00,0.6,16.51,19.11,227.4,864.450,1.2,14.888,91.700
671,08/22/17 02:33:27 AM,0.00,0.6,18.00,20.41,231.6,864.350,1.2,14.936,91.700
672,08/22/17 02:34:27 AM,0.00,0.6,16.88,18.00,231.6,864.450,1.2,14.984,91.500
673,08/22/17 02:35:27 AM,0.00,0.6,15.59,17.25,226.0,864.450,1.2,15.008,91.400
674,08/22/17 02:36:27 AM,0.00,0.6,14.84,16.14,228.8,864.650,1.2,14.960,91.400
675,08/22/17 02:37:27 AM,0.00,0.6,16.88,20.04,226.0,864.450,1.2,14.912,91.600
676,08/22/17 02:38:27 AM,0.00,0.6,17.07,20.22,234.5,864.550,1.2,14.960,91.900
677,08/22/17 02:39:27 AM,0.00,0.6,16.33,18.55,228.8,864.450,1.2,14.984,91.700
678,08/22/17 02:40:27 AM,0.00,0.6,16.33,18.37,224.6,864.450,1.2,15.031,91.700
679,08/22/17 02:41:27 AM,0.00,0.6,15.40,18.00,227.4,864.550,1.2,15.008,91.600
680,08/22/17 02:42:27 AM,0.00,0.6,17.44,21.15,230.2,864.450,1.2,15.055,91.700
681,08/22/17 02:43:27 AM,0.00,0.6,15.96,17.81,228.8,864.450,1.2,15.055,91.600
682,08/22/17 02:44:27 AM,0.00,0.6,16.88,18.74,230.2,864.350,1.2,15.031,91.700
683,08/22/17 02:45:27 AM,0.00,0.6,16.51,18.37,231.6,864.350,1.2,15.031,91.800
684,08/22/17 02:46:27 AM,0.00,0.6,15.03,16.88,226.0,864.450,1.2,14.960,92.000
685,08/22/17 02:47:27 AM,0.00,0.6,17.44,18.92,233.1,864.350,1.2,14.960,92.200
686,08/22/17 02:48:27 AM,0.00,0.6,16.33,18.37,230.2,864.450,1.2,14.984,92.300
687,08/22/17 02:49:27 AM,0.00,0.6,17.07,18.18,228.8,864.350,1.2,15.008,92.300
688,08/22/17 02:50:27 AM,0.00,0.6,17.25,19.11,227.4,864.250,1.2,15.055,92.200
689,08/22/17 02:51:27 AM,0.00,0.6,16.88,19.11,230.2,864.350,1.2,15.079,92.100
690,08/22/17 02:52:27 AM,0.00,0.6,15.59,17.07,230.2,864.450,1.2,15.031,92.000
691,08/22/17 02:53:27 AM,0.00,0.6,14.66,18.18,231.6,864.550,1.2,15.008,92.200
692,08/22/17 02:54:27 AM,0.00,0.6,18.00,21.15,226.0,864.250,1.2,15.055,92.300
693,08/22/17 02:55:27 AM,0.00,0.6,16.88,19.11,233.1,864.450,1.2,15.079,92.000
694,08/22/17 02:56:27 AM,0.00,0.6,16.33,19.11,231.6,864.450,1.2,15.055,92.000
695,08/22/17 02:57:27 AM,0.00,0.6,16.88,18.92,226.0,864.350,1.2,15.055,92.200
696,08/22/17 02:58:27 AM,0.00,0.6,17.44,19.11,230.2,864.350,1.2,15.079,92.000
697,08/22/17 02:59:27 AM,0.00,0.6,15.77,17.63,230.2,864.450,1.2,15.103,92.000
698,08/22/17 03:00:27 AM,0.00,0.6,15.21,17.07,228.8,864.550,1.2,15.031,92.000
699,08/22/17 03:01:27 AM,0.00,0.6,14.66,16.88,228.8,864.450,1.2,15.031,92.200
700,08/22/17 03:02:27 AM,0.00,0.6,15.96,17.81,230.2,864.450,1.2,14.984,92.200
701,08/22/17 03:03:27 AM,0.00,0.6,15.40,18.74,230.2,864.450,1.2,14.984,92.500
702,08/22/17 03:04:27 AM,0.00,0.6,17.07,18.74,237.3,864.450,1.2,15.008,92.500
703,08/22/17 03:05:27 AM,0.00,0.6,15.59,17.25,234.5,864.450,1.2,15.008,92.400
704,08/22/17 03:06:27 AM,0.00,0.6,16.14,18.00,241.5,864.450,1.2,15.055,92.400
705,08/22/17 03:07:27 AM,0.00,0.6,15.03,17.07,228.8,864.450,1.2,15.031,92.300
706,08/22/17 03:08:27 AM,0.00,0.6,15.59,18.18,237.3,864.450,1.2,15.008,92.400
707,08/22/17 03:09:27 AM,0.00,0.6,16.51,17.63,227.4,864.450,1.2,14.984,92.600
708,08/22/17 03:10:27 AM,0.00,0.6,15.59,17.63,233.1,864.450,1.2,14.984,92.700
709,08/22/17 03:11:27 AM,0.00,0.6,16.33,18.55,235.9,864.450,1.2,15.008,92.700
710,08/22/17 03:12:27 AM,0.00,0.6,15.40,17.07,226.0,864.450,1.2,15.008,92.700
711,08/22/17 03:13:27 AM,0.00,0.6,15.96,18.00,230.2,864.450,1.2,14.984,92.800
712,08/22/17 03:14:27 AM,0.00,0.6,15.59,17.25,223.2,864.450,1.2,14.984,92.800
713,08/22/17 03:15:27 AM,0.00,0.6,14.66,16.33,230.2,864.550,1.2,14.936,93.000
714,08/22/17 03:16:27 AM,0.00,0.6,14.47,15.77,226.0,864.550,1.2,14.960,93.100
715,08/22/17 03:17:27 AM,0.00,0.6,14.29,17.07,226.0,864.450,1.2,14.912,93.100
716,08/22/17 03:18:27 AM,0.00,0.6,15.03,16.88,228.8,864.450,1.2,14.888,93.200
717,08/22/17 03:19:27 AM,0.00,0.6,15.03,17.25,233.1,864.450,1.2,14.864,93.300
718,08/22/17 03:20:27 AM,0.00,0.6,16.14,18.18,228.8,864.350,1.2,14.912,93.300
719,08/22/17 03:21:27 AM,0.00,0.6,15.77,17.44,230.2,864.250,1.2,14.936,93.300
720,08/22/17 03:22:27 AM,0.00,0.6,14.66,16.70,230.2,864.350,1.2,14.960,93.200
721,08/22/17 03:23:27 AM,0.00,0.6,15.03,17.07,228.8,864.350,1.2,14.888,93.200
722,08/22/17 03:24:27 AM,0.00,0.6,16.51,19.30,227.4,864.250,1.2,14.912,93.500
723,08/22/17 03:25:27 AM,0.00,0.6,15.40,18.00,235.9,864.450,1.2,14.936,93.300
724,08/22/17 03:26:27 AM,0.00,0.6,15.96,19.48,226.0,864.350,1.2,14.912,93.300
725,08/22/17 03:27:27 AM,0.00,0.6,14.84,17.63,233.1,864.450,1.2,14.912,93.400
726,08/22/17 03:28:27 AM,0.00,0.6,13.17,15.77,221.8,864.350,1.2,14.864,93.400
727,08/22/17 03:29:27 AM,0.00,0.6,16.51,19.11,233.1,864.350,1.2,14.864,93.600
728,08/22/17 03:30:27 AM,0.00,0.6,15.03,17.07,230.2,864.350,1.2,14.864,93.600
729,08/22/17 03:31:27 AM,0.00,0.6,13.73,16.14,223.2,864.450,1.2,14.840,93.600
730,08/22/17 03:32:27 AM,0.00,0.6,15.03,16.88,226.0,864.350,1.2,14.768,93.900
731,08/22/17 03:33:27 AM,0.00,0.6,15.96,18.55,227.4,864.250,1.2,14.816,94.100
732,08/22/17 03:34:27 AM,0.00,0.6,15.59,18.18,228.8,864.350,1.2,14.888,93.900
733,08/22/17 03:35:27 AM,0.00,0.6,15.03,17.44,227.4,864.350,1.2,14.888,93.700
734,08/22/17 03:36:27 AM,0.00,0.6,16.70,18.92,237.3,864.350,1.2,14.888,93.900
735,08/22/17 03:37:27 AM,0.00,0.6,15.03,17.44,228.8,864.250,1.2,14.912,93.800
736,08/22/17 03:38:27 AM,0.00,0.6,15.59,17.07,219.0,864.250,1.2,14.840,93.900
737,08/22/17 03:39:27 AM,0.00,0.6,15.77,18.18,231.6,864.350,1.2,14.840,94.100
738,08/22/17 03:40:27 AM,0.00,0.6,15.77,17.81,227.4,864.250,1.2,14.864,94.100
739,08/22/17 03:41:27 AM,0.00,0.6,15.59,17.44,228.8,864.350,1.2,14.864,94.100
740,08/22/17 03:42:27 AM,0.00,0.6,15.21,17.25,231.6,864.350,1.2,14.864,94.100
741,08/22/17 03:43:27 AM,0.00,0.6,17.07,19.11,235.9,864.150,1.2,14.888,94.200
742,08/22/17 03:44:27 AM,0.00,0.6,16.70,18.37,231.6,864.250,1.2,14.936,94.100
743,08/22/17 03:45:27 AM,0.00,0.6,15.96,18.55,231.6,864.350,1.2,14.936,93.900
744,08/22/17 03:46:27 AM,0.00,0.6,13.73,15.96,233.1,864.450,1.2,14.912,93.900
745,08/22/17 03:47:27 AM,0.00,0.6,15.77,18.92,233.1,864.250,1.2,14.888,94.200
746,08/22/17 03:48:27 AM,0.00,0.6,15.40,16.70,231.6,864.350,1.2,14.936,94.500
747,08/22/17 03:49:27 AM,0.00,0.6,14.47,16.51,247.1,864.350,1.2,14.912,94.400
748,08/22/17 03:50:27 AM,0.00,0.6,15.40,18.18,237.3,864.350,1.2,14.912,94.600
749,08/22/17 03:51:27 AM,0.00,0.6,14.84,17.44,240.1,864.350,1.2,14.912,94.700
750,08/22/17 03:52:27 AM,0.00,0.6,15.03,16.88,241.5,864.350,1.2,14.936,94.900
751,08/22/17 03:53:27 AM,0.00,0.6,14.47,15.77,241.5,864.350,1.2,14.936,95.000
752,08/22/17 03:54:27 AM,0.00,0.6,14.29,15.77,235.9,864.350,1.2,14.912,95.000
753,08/22/17 03:55:27 AM,0.00,0.6,14.84,17.81,241.5,864.250,1.2,14.888,95.300
754,08/22/17 03:56:27 AM,0.00,0.6,14.29,16.14,242.9,864.250,1.2,14.888,95.800
755,08/22/17 03:57:27 AM,0.00,0.6,14.10,16.33,256.9,864.050,1.2,14.888,96.100
756,08/22/17 03:58:27 AM,0.00,0.6,13.92,15.96,242.9,864.250,1.2,14.888,96.200
757,08/22/17 03:59:27 AM,0.00,0.6,15.40,17.07,254.1,864.150,1.2,14.912,96.500
758,08/22/17 04:00:27 AM,0.00,0.6,13.17,15.40,244.3,864.350,1.2,14.888,96.600
759,08/22/17 04:01:27 AM,0.00,0.6,15.59,18.37,247.1,864.150,1.2,14.888,96.800
760,08/22/17 04:02:27 AM,0.00,0.6,14.84,17.44,240.1,864.250,1.2,14.888,97.100
761,08/22/17 04:03:27 AM,0.00,0.6,13.54,15.59,238.7,864.250,1.2,14.888,97.100
762,08/22/17 04:04:27 AM,0.00,0.6,14.29,16.88,237.3,864.350,1.2,14.864,97.200
763,08/22/17 04:05:27 AM,0.00,0.6,14.66,16.70,241.5,864.250,1.2,14.864,97.600
764,08/22/17 04:06:27 AM,0.00,0.6,14.66,17.07,235.9,864.250,1.2,14.888,97.700
765,08/22/17 04:07:27 AM,0.00,0.6,14.66,17.63,235.9,864.250,1.2,14.888,97.900
766,08/22/17 04:08:27 AM,0.00,0.6,14.47,16.70,244.3,864.350,1.2,14.864,97.900
767,08/22/17 04:09:27 AM,0.00,0.6,13.54,16.51,231.6,864.350,1.2,14.840,98.000
768,08/22/17 04:10:27 AM,0.00,0.6,15.59,18.00,235.9,864.150,1.2,14.840,98.000
769,08/22/17 04:11:27 AM,0.00,0.6,14.47,16.70,237.3,864.250,1.2,14.840,98.200
770,08/22/17 04:12:27 AM,0.00,0.6,15.21,17.81,240.1,864.250,1.2,14.840,98.400
771,08/22/17 04:13:27 AM,0.00,0.6,13.36,15.03,252.7,864.350,1.2,14.864,98.500
772,08/22/17 04:14:27 AM,0.00,0.6,13.17,15.77,241.5,864.350,1.2,14.840,98.500
773,08/22/17 04:15:27 AM,0.00,0.6,14.66,17.07,231.6,864.250,1.2,14.840,98.500
774,08/22/17 04:16:27 AM,0.00,0.6,14.47,16.14,247.1,864.150,1.2,14.864,98.700
775,08/22/17 04:17:27 AM,0.00,0.6,15.03,18.00,234.5,864.250,1.2,14.864,98.800
776,08/22/17 04:18:27 AM,0.00,0.6,15.03,18.55,240.1,864.250,1.2,14.888,98.900
777,08/22/17 04:19:27 AM,0.00,0.6,14.84,16.33,240.1,864.150,1.2,14.864,98.900
778,08/22/17 04:20:27 AM,0.00,0.6,14.29,17.25,251.3,864.250,1.2,14.864,98.900
779,08/22/17 04:21:27 AM,0.00,0.6,13.54,16.70,240.1,864.250,1.2,14.864,98.900
780,08/22/17 04:22:27 AM,0.00,0.6,13.54,15.77,242.9,864.350,1.2,14.864,98.900
781,08/22/17 04:23:27 AM,0.00,0.6,13.54,15.59,247.1,864.250,1.2,14.840,99.000
782,08/22/17 04:24:27 AM,0.00,0.6,13.54,15.59,259.7,864.250,1.2,14.840,99.000
783,08/22/17 04:25:27 AM,0.00,0.6,14.10,15.77,254.1,864.250,1.2,14.840,99.100
784,08/22/17 04:26:27 AM,0.00,0.6,13.92,16.33,249.9,864.250,1.2,14.840,99.100
785,08/22/17 04:27:27 AM,0.00,0.6,15.59,16.88,261.1,864.150,1.2,14.864,99.200
786,08/22/17 04:28:27 AM,0.00,0.6,13.36,15.21,262.5,864.150,1.2,14.864,99.200
787,08/22/17 04:29:27 AM,0.00,0.6,1.86,17.25,258.3,863.650,1.2,14.385,91.800
788,08/22/17 04:30:27 AM,0.00,0.6,10.20,11.69,268.1,863.650,1.2,14.409,91.200
789,08/22/17 04:31:27 AM,0.00,0.6,10.39,12.06,271.0,863.450,1.2,14.385,91.700
790,08/22/17 04:32:27 AM,0.00,0.6,10.76,11.32,271.0,863.450,1.2,14.385,92.200
791,08/22/17 04:33:27 AM,0.00,0.6,10.02,11.50,268.1,863.450,1.2,14.361,92.500
792,08/22/17 04:34:27 AM,0.00,0.6,10.20,11.69,263.9,863.550,1.2,14.314,93.000
793,08/22/17 04:35:27 AM,0.00,0.6,10.76,12.25,263.9,863.550,1.2,14.337,92.200
794,08/22/17 04:36:27 AM,0.00,0.6,10.95,12.25,262.5,863.550,1.2,14.337,91.900
795,08/22/17 04:37:27 AM,0.00,0.6,10.39,11.87,262.5,863.550,1.2,14.314,92.300
796,08/22/17 04:38:27 AM,0.00,0.6,10.76,11.87,263.9,863.550,1.2,14.314,92.800
797,08/22/17 04:39:27 AM,0.00,0.6,10.39,11.69,263.9,863.550,1.2,14.290,92.300
798,08/22/17 04:40:27 AM,0.00,0.6,10.39,11.69,262.5,863.550,1.2,14.290,92.200
799,08/22/17 04:41:27 AM,0.00,0.6,9.83,10.95,258.3,863.450,1.2,14.266,92.400
800,08/22/17 04:42:27 AM,0.00,0.6,10.76,11.50,262.5,863.450,1.2,14.266,92.000
801,08/22/17 04:43:27 AM,0.00,0.6,10.39,11.32,268.1,863.350,1.2,14.337,92.600
802,08/22/17 04:44:27 AM,0.00,0.6,10.20,11.32,269.6,863.350,1.2,14.337,91.600
803,08/22/17 04:45:27 AM,0.00,0.6,10.58,11.50,272.4,863.350,1.2,14.361,91.200
