﻿"Plot Title: HOBO1"
"#","Date Time, GMT-04:00","Rain, mm (LGR S/N: 1273900, SEN S/N: 533281)","Solar Radiation, W/m² (LGR S/N: 1273900, SEN S/N: 634669)","Wind Speed, m/s (LGR S/N: 1273900, SEN S/N: 673875)","Gust Speed, m/s (LGR S/N: 1273900, SEN S/N: 673875)","Wind Direction, ø (LGR S/N: 1273900, SEN S/N: 673875)","Pressure, mbar (LGR S/N: 1273900, SEN S/N: 742652)","Rain, mm (LGR S/N: 1273900, SEN S/N: 533281)","Solar Radiation, W/m² (LGR S/N: 1273900, SEN S/N: 634669)","Wind Speed, m/s (LGR S/N: 1273900, SEN S/N: 673875)","Gust Speed, m/s (LGR S/N: 1273900, SEN S/N: 673875)","Wind Direction, ø (LGR S/N: 1273900, SEN S/N: 673875)","Pressure, mbar (LGR S/N: 1273900, SEN S/N: 742652)","PAR, uE (LGR S/N: 1273900, SEN S/N: 1069883)","Temp, °C (LGR S/N: 1273900, SEN S/N: 20178068)","RH, % (LGR S/N: 1273900, SEN S/N: 20178068)"
386,08/16/17 10:24:29 PM,0.00,170.6,28.94,37.29,352.4,967.250,551.33,1030.6,0.00,0.00,0.0,865.750,1408.7,25.380,1.000
387,08/16/17 10:25:29 PM,551.33,1029.4,0.00,0.00,0.0,872.250,40.21,1259.4,0.00,7.98,26.7,748.050,1.2,379.278,13.700
388,08/16/17 10:26:29 PM,654.76,1259.4,0.00,7.98,26.7,748.050,0.00,3.1,0.37,21.34,54.8,1042.450,26.2,-3.035,88.000
389,08/16/17 10:27:29 PM,0.00,3.1,9.28,27.27,9.8,1042.450,8.60,115.6,42.30,0.00,0.0,663.450,381.2,-5.049,75.200
390,08/16/17 10:28:29 PM,8.60,115.6,41.56,0.00,0.0,663.450,125.43,359.4,34.88,0.00,241.5,808.650,641.2,537.327,3.400
391,08/16/17 10:29:29 PM,122.23,439.4,34.88,0.00,241.5,808.650,0.00,0.6,1.48,13.54,106.7,1017.950,1921.2,69.463,20.600
392,08/16/17 10:30:29 PM,204.85,0.6,1.48,37.48,16.8,915.550,614.55,861.9,9.46,26.72,0.0,660.050,1206.2,77.325,50.700
393,08/16/17 10:31:29 PM,614.55,861.9,9.46,23.75,0.0,660.050,385.89,1023.1,23.38,44.53,2.8,943.950,561.2,537.327,1.000
394,08/16/17 10:32:29 PM,424.30,381.9,23.38,44.53,2.8,943.950,182.44,0.6,0.00,5.94,50.5,737.550,2391.2,271.157,79.100
395,08/16/17 10:33:29 PM,185.65,0.6,0.00,6.12,50.5,737.550,764.99,13.1,36.55,38.22,269.6,660.050,21.2,48.737,71.100
396,08/16/17 10:34:29 PM,764.99,13.1,36.55,38.22,269.6,660.050,7.00,195.6,35.07,46.57,269.6,677.250,768.7,18.842,1.000
397,08/16/17 10:35:29 PM,5.80,175.6,35.81,46.57,269.6,677.250,245.86,640.6,0.00,0.00,174.1,917.250,316.2,-31.920,17.200
398,08/16/17 10:36:29 PM,246.06,0.6,0.00,0.00,190.9,904.450,715.97,960.6,7.98,3.53,74.4,660.050,1.2,79.332,39.600
399,08/16/17 10:37:29 PM,715.97,960.6,7.98,3.53,67.4,660.050,0.00,663.1,21.34,4.27,335.5,660.250,1768.7,-6.199,1.000
400,08/16/17 10:38:29 PM,0.00,703.1,18.37,10.20,335.5,660.250,566.34,250.6,0.00,0.00,1.4,1047.950,553.7,-54.550,1.000
401,08/16/17 10:39:29 PM,565.54,250.6,0.00,0.00,1.4,1021.950,161.44,1190.6,0.00,31.91,61.8,967.250,1.2,285.420,54.900
402,08/16/17 10:40:29 PM,167.84,1190.6,0.00,31.91,61.8,967.250,0.00,9.4,37.11,26.16,223.2,954.450,108.7,140.929,1.000
403,08/16/17 10:41:29 PM,0.00,9.4,25.42,2.23,313.1,954.450,34.41,144.4,0.00,0.00,0.0,671.650,1488.7,91.777,89.600
404,08/16/17 10:42:29 PM,34.41,223.1,41.56,0.00,0.0,670.050,476.32,1118.1,41.56,0.37,247.1,843.450,1.2,537.327,12.000
405,08/16/17 10:43:29 PM,476.12,798.1,41.56,0.37,247.1,843.250,0.00,0.6,6.12,6.86,71.6,863.050,1.2,7.995,80.800
406,08/16/17 10:44:29 PM,0.00,0.6,5.94,6.86,73.0,863.050,0.40,881.9,37.48,23.75,0.0,660.250,23.7,-6.738,100.000
407,08/16/17 10:45:29 PM,0.40,881.9,37.48,35.62,0.0,660.250,58.61,271.9,46.57,11.87,14.0,968.450,1681.2,537.327,1.000
408,08/16/17 10:46:29 PM,775.39,266.9,46.57,11.87,14.0,968.450,524.93,0.6,0.00,25.98,219.0,1002.350,1801.2,187.730,1.200
409,08/16/17 10:47:29 PM,537.73,0.6,0.00,26.72,213.4,1002.350,576.14,54.4,0.56,7.42,0.0,660.050,76.2,77.056,35.100
410,08/16/17 10:48:29 PM,576.14,54.4,0.56,7.24,0.0,660.050,24.01,724.4,13.17,43.97,0.0,728.850,1146.2,24.968,1.000
411,08/16/17 10:49:29 PM,25.61,724.4,19.11,43.97,0.0,728.850,162.64,0.6,0.00,0.37,2.8,793.150,1268.7,537.327,68.800
412,08/16/17 10:50:29 PM,366.89,0.6,0.00,0.37,25.3,767.750,405.70,0.6,31.91,5.20,230.2,660.050,1.2,26.304,5.300
413,08/16/17 10:51:29 PM,405.70,0.6,31.91,5.20,241.5,660.050,0.40,11.9,2.41,5.75,247.1,661.050,1938.7,70.402,1.000
414,08/16/17 10:52:29 PM,0.20,890.6,38.22,17.63,247.1,661.050,620.15,780.6,0.00,0.00,11.2,778.450,2178.7,-26.609,1.000
415,08/16/17 10:53:29 PM,620.15,780.6,0.00,0.00,11.2,880.450,671.96,880.6,0.37,32.65,160.0,839.250,1.2,199.983,16.000
416,08/16/17 10:54:29 PM,748.78,880.6,0.37,32.65,160.0,890.450,0.00,38.1,7.24,10.39,176.9,967.250,431.2,84.936,51.200
417,08/16/17 10:55:29 PM,0.00,40.6,7.42,9.83,176.9,941.650,137.63,571.9,35.62,0.00,0.0,714.650,1633.7,38.226,1.000
418,08/16/17 10:56:29 PM,137.63,891.9,35.62,0.00,0.0,713.050,369.09,633.1,35.62,1.86,272.4,980.850,1.2,537.327,61.000
419,08/16/17 10:57:29 PM,521.93,634.4,0.00,1.86,271.0,980.450,0.00,0.6,28.20,33.40,259.7,1061.250,6.2,6.230,12.400
420,08/16/17 10:58:29 PM,0.00,0.6,28.94,32.65,271.0,1061.250,2.00,969.4,5.57,0.00,0.0,660.950,756.2,64.261,94.000
421,08/16/17 10:59:29 PM,2.00,969.4,5.20,0.00,0.0,660.950,447.31,949.4,43.60,0.00,60.4,664.950,2081.2,537.327,1.000
422,08/16/17 11:00:29 PM,237.66,989.4,43.60,0.00,60.4,664.950,563.34,0.6,0.37,18.18,341.2,723.850,1761.2,123.637,4.900
423,08/16/17 11:01:29 PM,512.12,0.6,0.37,15.21,228.8,698.250,563.34,215.6,2.23,20.04,0.0,660.050,401.2,4.480,63.800
424,08/16/17 11:02:29 PM,614.55,215.6,2.23,19.30,0.0,660.050,109.23,654.4,17.63,32.65,0.0,935.350,1988.7,537.327,1.000
425,08/16/17 11:03:29 PM,125.43,14.4,29.50,32.65,0.0,935.350,637.76,0.6,0.00,1.67,193.7,985.350,2511.2,379.278,70.500
426,08/16/17 11:04:29 PM,633.75,0.6,0.00,1.86,196.5,882.550,803.40,3.1,32.65,32.84,134.8,660.050,6.2,52.673,17.300
427,08/16/17 11:05:29 PM,803.40,3.1,32.65,32.84,67.4,660.050,2.20,705.6,8.35,23.38,247.1,664.350,71.2,47.678,1.000
428,08/16/17 11:06:29 PM,1.80,58.1,8.53,23.38,269.6,664.350,9.80,160.6,0.00,0.00,60.4,740.250,2158.7,8.020,4.300
429,08/16/17 11:07:29 PM,9.80,320.6,0.00,0.00,59.0,737.050,793.39,880.6,1.86,35.62,275.2,967.250,1.2,124.622,83.400
430,08/16/17 11:08:29 PM,793.39,880.6,1.86,35.62,275.2,660.050,0.00,220.6,37.85,35.81,351.0,967.250,1718.7,-32.983,1.000
431,08/16/17 11:09:29 PM,0.00,205.6,34.88,33.58,351.0,967.250,550.33,979.4,0.00,0.00,0.0,897.950,756.2,25.477,1.000
432,08/16/17 11:10:29 PM,550.53,984.4,0.00,0.00,0.0,917.250,244.26,1254.4,0.00,7.98,4.2,688.850,1.2,379.278,58.700
433,08/16/17 11:11:29 PM,449.91,1254.4,0.00,7.98,4.2,685.650,0.00,3.1,21.34,0.37,346.8,1036.050,26.2,-0.732,27.200
434,08/16/17 11:12:29 PM,0.00,3.1,21.15,38.96,324.3,1036.050,8.60,15.6,14.10,0.00,0.0,664.150,501.2,0.522,68.800
435,08/16/17 11:13:29 PM,8.60,35.6,14.84,0.00,0.0,664.150,154.04,1079.4,31.91,0.00,241.5,705.250,1281.2,537.327,4.200
436,08/16/17 11:14:29 PM,157.24,1159.4,31.91,0.00,241.5,705.350,409.70,0.6,1.67,25.98,14.0,915.450,1921.2,69.517,71.000
437,08/16/17 11:15:29 PM,204.85,0.6,2.04,25.98,195.1,813.050,614.55,860.6,32.84,20.78,0.0,660.050,1566.2,-19.561,50.600
438,08/16/17 11:16:29 PM,614.55,860.6,32.84,8.91,0.0,660.050,437.11,1010.6,23.38,32.65,2.8,942.350,191.2,537.327,1.000
439,08/16/17 11:17:29 PM,488.92,56.9,23.38,32.65,2.8,942.750,67.22,0.6,0.00,8.35,74.4,732.750,2351.2,271.157,77.500
440,08/16/17 11:18:29 PM,64.02,0.6,0.00,8.16,68.8,732.750,752.18,13.1,35.62,35.99,269.6,660.050,23.7,21.032,71.100
441,08/16/17 11:19:29 PM,752.18,13.1,35.62,36.18,269.6,660.050,8.80,260.6,33.58,46.38,269.6,677.250,123.7,107.416,1.000
442,08/16/17 11:20:29 PM,7.40,240.6,37.29,46.38,269.6,677.250,39.21,0.6,0.00,0.00,224.6,993.950,1596.2,6.408,17.200
443,08/16/17 11:21:29 PM,90.42,320.6,0.00,0.00,207.8,993.950,306.07,960.6,7.98,0.56,19.7,660.050,1.2,79.332,65.100
444,08/16/17 11:22:29 PM,306.07,960.6,7.79,47.31,15.4,660.050,0.00,884.4,15.21,45.83,328.5,660.250,1758.7,-1.986,1.000
445,08/16/17 11:23:29 PM,0.00,784.4,0.37,33.95,329.9,660.250,562.34,60.6,0.00,0.00,2.8,869.450,483.7,-51.243,1.000
446,08/16/17 11:24:29 PM,563.14,80.6,0.00,0.00,2.8,844.250,145.44,1175.6,0.00,31.73,353.8,768.850,1.2,285.420,56.000
447,08/16/17 11:25:29 PM,161.44,1175.6,0.00,31.73,331.3,756.050,0.00,13.1,13.92,38.04,43.5,935.250,106.2,-52.015,89.600
448,08/16/17 11:26:29 PM,0.00,13.1,2.41,14.10,313.1,928.850,34.21,1180.6,41.56,0.00,0.0,675.250,1808.7,136.920,64.000
449,08/16/17 11:27:29 PM,34.21,1180.6,41.56,0.00,0.0,676.850,629.55,1118.1,29.69,0.37,245.7,943.050,1.2,537.327,15.600
450,08/16/17 11:28:29 PM,642.36,1118.1,29.69,0.37,245.7,943.350,0.00,0.6,8.16,10.20,68.8,862.650,1.2,8.070,78.500
451,08/16/17 11:29:29 PM,0.00,0.6,7.05,8.53,70.2,862.650,0.40,878.1,36.37,0.00,0.0,660.250,1311.2,47.255,100.000
452,08/16/17 11:30:29 PM,0.40,878.1,36.37,11.87,0.0,660.250,521.93,241.9,46.38,23.75,14.0,965.250,761.2,537.327,1.000
453,08/16/17 11:31:29 PM,521.93,246.9,46.38,23.75,14.0,966.850,243.26,0.6,0.00,31.17,280.8,976.750,1721.2,188.938,100.000
454,08/16/17 11:32:29 PM,230.46,0.6,0.00,32.65,280.8,976.750,550.53,53.1,46.57,3.53,0.0,660.050,106.2,62.213,22.300
455,08/16/17 11:33:29 PM,550.53,53.1,46.57,3.34,0.0,660.050,34.41,1004.4,13.17,43.60,0.0,728.750,1131.2,24.968,1.000
456,08/16/17 11:34:29 PM,33.61,1004.4,16.14,43.60,0.0,728.750,361.89,0.6,0.00,0.37,183.9,665.350,1266.2,-0.395,68.700
457,08/16/17 11:35:29 PM,361.49,0.6,0.00,0.37,206.4,665.550,405.70,0.6,31.73,40.82,95.5,660.050,1.2,12.461,56.200
458,08/16/17 11:36:29 PM,405.70,0.6,31.73,40.82,95.5,660.050,0.40,655.6,2.41,5.75,247.1,661.050,1898.7,105.008,1.000
459,08/16/17 11:37:29 PM,0.40,333.1,26.16,41.37,247.1,661.050,604.15,320.6,0.00,0.00,12.6,677.250,2058.7,-27.584,1.000
460,08/16/17 11:38:29 PM,607.35,360.6,0.00,0.00,14.0,988.450,684.77,880.6,0.37,32.47,158.6,660.050,1.2,196.960,17.600
461,08/16/17 11:39:29 PM,723.18,880.6,0.37,32.47,67.4,967.250,0.00,44.4,7.42,10.02,176.9,967.250,428.7,-15.184,76.800
462,08/16/17 11:40:29 PM,0.00,46.9,8.16,9.83,176.9,967.250,137.43,885.6,23.75,0.00,0.0,729.150,353.7,-17.510,1.000
463,08/16/17 11:41:29 PM,137.43,885.6,11.87,0.00,0.0,722.750,10.80,634.4,0.00,1.86,265.3,972.450,1.2,537.327,67.500
464,08/16/17 11:42:29 PM,266.87,634.4,0.00,1.86,265.3,973.250,0.00,0.6,23.75,29.69,304.7,1061.650,6.2,6.636,5.600
465,08/16/17 11:43:29 PM,0.00,0.6,28.20,34.14,304.7,1061.650,2.00,954.4,3.15,0.00,0.0,660.950,1386.2,60.611,94.400
466,08/16/17 11:44:29 PM,2.00,954.4,3.15,0.00,0.0,661.050,243.26,1089.4,43.79,0.00,59.0,1061.750,161.2,537.327,1.000
467,08/16/17 11:45:29 PM,38.41,1089.4,43.79,0.00,59.0,1061.650,716.98,0.6,0.37,18.18,251.3,775.050,1761.2,123.881,88.000
468,08/16/17 11:46:29 PM,768.19,0.6,0.37,27.09,318.7,826.250,563.34,214.4,40.82,12.62,0.0,660.050,401.2,4.402,12.600
469,08/16/17 11:47:29 PM,563.34,214.4,40.82,10.39,0.0,660.050,125.23,976.9,41.37,31.91,0.0,934.950,1958.7,537.327,1.000
470,08/16/17 11:48:29 PM,131.63,1136.9,41.37,31.91,0.0,934.950,628.15,0.6,0.00,1.67,103.9,886.550,2508.7,379.278,70.100
471,08/16/17 11:49:29 PM,627.35,0.6,0.00,1.67,285.0,784.550,802.60,3.1,32.47,32.84,22.5,660.050,6.2,30.117,22.900
472,08/16/17 11:50:29 PM,802.60,3.1,32.47,32.84,44.9,660.050,1.60,1013.1,10.20,23.38,247.1,664.250,2511.2,52.059,1.000
473,08/16/17 11:51:29 PM,1.60,1014.4,10.95,23.38,247.1,664.250,816.40,320.6,0.00,0.00,50.5,730.750,1518.7,8.020,4.300
474,08/16/17 11:52:29 PM,9.80,320.6,0.00,0.00,53.3,727.550,434.91,880.6,1.86,35.62,275.2,967.250,1.2,131.152,67.500
475,08/16/17 11:53:29 PM,434.91,880.6,1.86,35.62,275.2,967.250,0.00,175.6,30.43,43.23,351.0,967.250,1721.2,64.549,1.000
476,08/16/17 11:54:29 PM,0.00,175.6,30.43,41.75,351.0,967.250,550.53,981.9,0.00,0.00,0.0,884.950,2068.7,25.477,1.000
477,08/16/17 11:55:29 PM,550.73,985.6,0.00,0.00,0.0,904.250,658.76,1254.4,0.00,7.98,9.8,693.650,1.2,379.278,26.600
478,08/16/17 11:56:29 PM,658.76,1254.4,0.00,7.98,9.8,692.050,0.00,3.1,6.31,21.34,189.5,1036.050,26.2,-1.641,36.800
479,08/16/17 11:57:29 PM,0.00,3.1,18.18,33.21,122.1,1036.050,8.60,55.6,19.30,0.00,0.0,663.950,491.2,-22.168,68.800
480,08/16/17 11:58:29 PM,8.60,55.6,20.04,0.00,0.0,663.850,154.24,519.4,32.65,0.00,241.5,731.050,1.2,537.327,3.900
481,08/16/17 11:59:29 PM,144.64,439.4,31.91,0.00,241.5,731.050,204.85,0.6,1.67,37.66,18.3,915.450,1921.2,69.517,71.000
482,08/17/17 12:00:29 AM,409.70,0.6,1.86,37.85,108.1,710.650,614.55,860.6,32.84,26.72,0.0,660.050,1646.2,-36.148,50.700
483,08/17/17 12:01:29 AM,0.00,860.6,32.84,14.84,0.0,660.050,501.52,1025.6,23.38,35.62,2.8,942.750,221.2,537.327,1.000
484,08/17/17 12:02:29 AM,488.72,706.9,23.38,32.65,2.8,942.750,73.62,0.6,0.00,7.79,70.2,743.950,2351.2,271.157,77.900
485,08/17/17 12:03:29 AM,64.02,0.6,0.00,7.61,67.4,747.150,755.38,13.1,35.62,36.37,269.6,660.050,26.2,120.830,85.500
486,08/17/17 12:04:29 AM,755.38,13.1,35.44,36.37,89.9,660.050,8.60,255.6,40.26,46.57,0.0,677.150,2361.2,-31.920,1.000
487,08/17/17 12:05:29 AM,8.60,265.6,41.00,46.57,0.0,677.150,653.36,320.6,0.00,0.00,241.5,1006.950,1596.2,-0.395,17.100
488,08/17/17 12:06:29 AM,550.73,640.6,0.00,0.00,247.1,987.750,101.42,0.6,7.79,42.12,1.4,660.050,1.2,72.060,14.100
489,08/17/17 12:07:29 AM,511.12,0.6,7.79,40.45,358.0,660.050,0.00,864.4,3.53,19.11,331.3,660.250,1733.7,-0.283,1.000
490,08/17/17 12:08:29 AM,0.00,884.4,9.46,16.14,331.3,660.250,554.14,1265.6,0.00,0.00,2.8,946.750,523.7,-52.015,1.000
491,08/17/17 12:09:29 AM,553.34,1260.6,0.00,0.00,2.8,972.250,177.44,1180.6,0.00,31.73,60.4,1024.850,1.2,271.157,81.800
492,08/17/17 12:10:29 AM,177.44,1180.6,0.00,31.73,37.9,1005.650,0.00,13.1,25.98,14.29,43.5,948.050,106.2,0.079,25.600
493,08/17/17 12:11:29 AM,0.00,14.4,2.23,38.04,313.1,948.050,34.01,1259.4,8.91,0.00,0.0,674.850,1688.7,34.677,83.200
494,08/17/17 12:12:29 AM,34.01,1179.4,14.84,0.00,0.0,676.850,630.15,158.1,38.59,0.37,240.1,1043.350,1.2,537.327,17.600
495,08/17/17 12:13:29 AM,629.95,798.1,35.62,0.37,240.1,1043.050,0.00,0.6,7.42,8.72,77.2,862.850,1.2,8.444,75.700
496,08/17/17 12:14:29 AM,0.00,0.6,7.79,8.91,78.6,862.850,0.40,859.4,35.07,11.87,0.0,660.250,2271.2,19.389,100.000
497,08/17/17 12:15:29 AM,0.40,859.4,35.07,11.87,0.0,660.250,624.55,291.9,46.57,0.00,14.0,941.150,2041.2,537.327,1.000
498,08/17/17 12:16:29 AM,522.33,291.9,46.57,0.00,14.0,939.550,665.76,0.6,0.00,32.65,275.2,1027.950,1761.2,188.938,74.700
499,08/17/17 12:17:29 AM,652.96,0.6,0.00,33.40,286.4,1034.350,563.34,53.1,34.51,45.46,0.0,660.050,108.7,63.692,47.900
500,08/17/17 12:18:29 AM,563.34,53.1,34.51,45.64,0.0,660.050,35.21,1004.4,22.08,43.79,0.0,728.350,2396.2,54.413,1.000
501,08/17/17 12:19:29 AM,35.21,1004.4,25.05,43.79,0.0,728.350,561.74,0.6,0.00,0.37,227.4,1049.850,1268.7,537.327,68.300
502,08/17/17 12:20:29 AM,766.99,0.6,0.00,0.37,205.0,1024.250,405.70,0.6,31.73,2.04,342.6,660.050,1.2,7.720,5.800
503,08/17/17 12:21:29 AM,405.70,0.6,31.73,5.20,0.0,660.050,0.40,735.6,14.29,41.37,252.7,661.050,1786.2,-65.553,1.000
504,08/17/17 12:22:29 AM,0.40,815.6,2.60,29.50,252.7,661.050,571.94,1220.6,0.00,0.00,14.0,678.050,2218.7,-28.598,1.000
505,08/17/17 12:23:29 AM,575.14,1240.6,0.00,0.00,14.0,884.050,710.37,900.6,0.37,32.10,67.4,685.650,1.2,191.457,18.400
506,08/17/17 12:24:29 AM,723.18,900.6,0.37,32.10,67.4,685.650,0.00,54.4,8.91,10.58,176.9,992.850,428.7,47.678,25.600
507,08/17/17 12:25:29 AM,0.00,53.1,8.72,10.58,176.9,992.850,137.03,240.6,35.62,0.00,0.0,727.550,36.2,81.006,25.600
508,08/17/17 12:26:29 AM,137.03,561.9,0.00,0.00,0.0,727.450,779.19,634.4,11.87,1.86,254.1,969.250,1.2,537.327,67.400
509,08/17/17 12:27:29 AM,779.79,634.4,11.87,1.86,255.5,970.050,0.00,5.6,31.91,36.37,338.3,1062.050,16.2,7.343,3.200
510,08/17/17 12:28:29 AM,0.00,5.6,29.69,34.32,1.4,1062.050,5.20,919.4,1.67,0.00,0.0,667.450,118.7,57.259,94.800
511,08/17/17 12:29:29 AM,5.20,924.4,1.86,0.00,0.0,673.850,447.31,1169.4,43.97,0.00,148.8,1023.250,1761.2,537.327,20.200
512,08/17/17 12:30:29 AM,37.61,1249.4,43.97,0.00,238.7,1029.650,563.34,0.6,9.28,27.09,296.2,1005.450,2081.2,69.792,62.400
513,08/17/17 12:31:29 AM,563.34,0.6,12.25,30.24,73.0,800.650,665.76,1174.4,31.91,8.91,0.0,660.450,391.2,4.350,12.600
514,08/17/17 12:32:29 AM,665.96,214.4,34.88,10.39,0.0,660.450,118.83,819.4,41.37,33.40,5.6,934.750,1956.2,537.327,1.000
515,08/17/17 12:33:29 AM,131.63,1220.6,17.63,33.40,5.6,934.750,625.75,0.6,0.19,1.86,195.1,788.150,2513.7,223.886,69.800
516,08/17/17 12:34:29 AM,625.75,0.6,0.19,13.73,285.0,992.950,804.20,28.1,32.28,8.91,247.1,660.050,246.2,23.833,26.500
517,08/17/17 12:35:29 AM,804.20,33.1,32.28,20.78,224.6,660.050,91.62,379.4,11.50,23.38,292.0,709.050,2271.2,68.653,1.000
518,08/17/17 12:36:29 AM,104.43,59.4,11.69,23.38,314.5,715.450,713.77,880.6,0.00,1.86,60.4,737.150,2318.7,4.766,61.800
519,08/17/17 12:37:29 AM,700.97,880.6,0.00,2.04,59.0,733.950,742.18,1120.6,31.54,33.40,272.4,967.250,8.7,48.604,72.300
520,08/17/17 12:38:29 AM,690.97,1120.6,34.51,33.21,272.4,762.450,2.80,210.6,34.88,44.71,352.4,866.050,1711.2,6.153,1.000
521,08/17/17 12:39:29 AM,3.00,205.6,33.40,45.46,352.4,866.150,547.53,971.9,0.00,0.00,95.5,929.950,1431.2,25.404,1.500
522,08/17/17 12:40:29 AM,547.53,971.9,0.00,0.00,101.1,930.050,48.21,1258.1,0.74,7.79,279.4,677.650,1.2,100.372,78.000
523,08/17/17 12:41:29 AM,459.51,1256.9,0.74,19.67,279.4,677.650,0.00,403.1,30.24,0.56,279.4,1040.850,746.2,5.693,16.000
524,08/17/17 12:42:29 AM,0.00,423.1,36.18,6.49,301.8,1040.850,251.66,995.6,8.91,0.00,1.4,792.350,481.2,-40.383,72.000
525,08/17/17 12:43:29 AM,264.46,955.6,7.42,0.00,1.4,818.250,167.04,1159.4,33.40,3.90,238.7,1063.450,1921.2,316.524,55.600
526,08/17/17 12:44:29 AM,154.24,1239.4,33.40,3.90,238.7,1037.850,0.00,6.9,37.85,2.41,112.3,915.550,13.7,8.568,96.100
527,08/17/17 12:45:29 AM,409.70,6.9,37.66,25.98,290.6,1017.950,4.60,853.1,20.78,8.91,0.0,669.650,1928.7,43.586,50.600
528,08/17/17 12:46:29 AM,619.35,851.9,44.53,5.94,0.0,669.650,578.54,720.6,23.38,32.65,143.2,931.950,21.2,537.327,10.000
529,08/17/17 12:47:29 AM,527.13,85.6,23.38,32.65,143.2,933.150,9.60,0.6,4.64,7.79,73.0,769.550,2361.2,87.607,69.100
530,08/17/17 12:48:29 AM,22.41,0.6,4.82,7.98,73.0,772.750,752.18,553.1,31.91,35.99,89.9,660.150,1626.2,20.246,7.100
531,08/17/17 12:49:29 AM,752.18,573.1,31.91,35.99,0.0,660.150,571.94,236.9,1.67,46.38,271.0,984.250,2361.2,12.727,1.000
532,08/17/17 12:50:29 AM,571.94,225.6,46.20,46.57,1.4,1009.850,807.20,640.6,0.00,20.78,230.2,968.750,2236.2,-0.591,68.300
533,08/17/17 12:51:29 AM,90.42,320.6,0.00,20.78,241.5,975.150,715.97,9.4,43.42,37.66,28.1,660.050,73.7,69.354,1.500
534,08/17/17 12:52:29 AM,715.97,10.6,7.79,38.41,32.3,660.050,24.01,883.1,42.12,39.89,331.3,673.450,1728.7,-3.271,1.000
535,08/17/17 12:53:29 AM,24.01,884.4,0.74,1.30,331.3,673.450,552.73,125.6,0.00,0.19,317.3,997.550,633.7,-52.015,13.800
536,08/17/17 12:54:29 AM,551.13,115.6,0.00,0.19,339.7,997.950,199.85,1185.6,6.49,31.54,331.3,788.050,1.2,26.256,5.300
537,08/17/17 12:55:29 AM,196.65,1185.6,6.68,31.54,308.9,788.050,0.20,1214.4,2.23,26.35,313.1,948.250,746.2,5.154,12.800
538,08/17/17 12:56:29 AM,0.20,1214.4,2.23,38.41,43.5,948.250,238.86,1021.9,5.94,0.00,9.8,983.650,1928.7,9.657,83.400
539,08/17/17 12:57:29 AM,238.86,941.9,5.94,0.00,9.8,984.450,642.96,478.1,38.59,27.09,238.7,1045.850,1.2,204.925,16.400
540,08/17/17 12:58:29 AM,604.55,478.1,38.59,27.83,238.7,1045.950,0.00,40.6,7.79,8.91,82.8,862.950,93.7,8.543,78.800
541,08/17/17 12:59:29 AM,0.00,40.6,8.16,8.91,80.0,863.050,30.81,854.4,36.55,0.00,0.0,711.450,1308.7,19.484,100.000
542,08/17/17 01:00:29 AM,31.61,854.4,36.37,35.62,0.0,711.450,419.70,311.9,46.57,24.12,193.7,934.850,801.2,537.327,51.400
543,08/17/17 01:01:29 AM,572.94,296.9,46.57,24.12,193.7,934.850,256.06,0.6,23.75,30.43,280.8,1066.350,1841.2,11.710,68.400
544,08/17/17 01:02:29 AM,230.46,0.6,23.01,30.43,263.9,1047.150,589.34,693.1,31.73,3.53,0.0,660.750,2018.7,68.493,79.900
545,08/17/17 01:03:29 AM,589.34,693.1,31.73,3.34,0.0,660.750,440.11,964.4,36.92,44.16,12.6,1035.450,1131.2,24.968,1.000
546,08/17/17 01:04:29 AM,443.31,984.4,30.98,44.16,12.6,1035.450,361.89,0.6,0.19,38.96,115.1,1024.150,1268.7,-1.498,68.200
547,08/17/17 01:05:29 AM,361.49,0.6,0.19,38.96,160.0,973.050,406.10,49.4,31.54,28.94,78.6,660.050,281.2,15.533,5.900
548,08/17/17 01:06:29 AM,406.30,49.4,31.54,28.94,73.0,660.050,90.02,574.4,38.22,17.63,263.9,723.450,1698.7,115.788,1.000
549,08/17/17 01:07:29 AM,90.02,334.4,2.41,41.37,263.9,723.450,543.33,240.6,0.00,1.30,12.6,883.650,2418.7,-30.760,63.400
550,08/17/17 01:08:29 AM,543.33,200.6,0.00,1.30,103.9,679.650,710.37,940.6,29.31,31.54,157.2,890.450,3.7,-9.473,17.200
551,08/17/17 01:09:29 AM,748.78,940.6,30.06,31.54,67.4,864.850,1.40,690.6,9.09,10.20,176.9,1045.050,1066.2,26.500,76.800
552,08/17/17 01:10:29 AM,1.40,689.4,8.53,10.76,178.3,661.050,545.93,1201.9,11.87,0.00,43.5,724.250,1796.2,38.198,1.000
553,08/17/17 01:11:29 AM,545.93,881.9,11.87,0.00,43.5,722.750,11.40,635.6,0.37,34.51,233.1,968.850,1.2,137.619,64.200
554,08/17/17 01:12:29 AM,780.19,635.6,0.37,37.48,231.6,969.250,0.00,155.6,30.43,34.14,338.3,1063.250,446.2,9.139,1.200
555,08/17/17 01:13:29 AM,0.00,160.6,28.94,31.91,332.7,1063.250,146.04,819.4,0.37,0.00,0.0,872.150,113.7,54.754,96.000
556,08/17/17 01:14:29 AM,149.24,819.4,0.19,0.00,0.0,878.550,652.96,1249.4,44.53,2.23,59.0,888.850,321.2,379.278,20.100
557,08/17/17 01:15:29 AM,652.16,1209.4,44.53,2.23,148.8,888.850,102.42,3.1,9.28,21.15,318.7,928.750,8.7,69.847,17.600
